owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:05:00Z,30.4367,-88.0117,2.518,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:07:00Z,30.4367,-88.0117,2.037,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:10:00Z,30.4367,-88.0117,1.538,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:12:00Z,30.4367,-88.0117,0.954,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:15:00Z,30.4367,-88.0117,0.547,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:03:00Z,30.4367,-88.0117,2.903,8.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:05:00Z,30.4367,-88.0117,2.486,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:07:00Z,30.4367,-88.0117,2.0,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:10:00Z,30.4367,-88.0117,1.511,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:12:00Z,30.4367,-88.0117,0.987,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:15:00Z,30.4367,-88.0117,0.428,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:03:00Z,30.4367,-88.0117,2.907,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:05:00Z,30.4367,-88.0117,2.491,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:07:00Z,30.4367,-88.0117,2.007,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:10:00Z,30.4367,-88.0117,1.515,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:12:00Z,30.4367,-88.0117,1.003,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:15:00Z,30.4367,-88.0117,0.446,9.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:03:00Z,30.4367,-88.0117,2.872,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:05:00Z,30.4367,-88.0117,2.538,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:08:00Z,30.4367,-88.0117,2.062,9.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:10:00Z,30.4367,-88.0117,1.38,9.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:13:00Z,30.4367,-88.0117,1.11,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:16:00Z,30.4367,-88.0117,0.406,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:03:00Z,30.4367,-88.0117,3.045,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:05:00Z,30.4367,-88.0117,2.598,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:08:00Z,30.4367,-88.0117,2.091,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:10:00Z,30.4367,-88.0117,1.449,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:13:00Z,30.4367,-88.0117,0.814,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:15:00Z,30.4367,-88.0117,0.524,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:03:00Z,30.4367,-88.0117,3.068,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:05:00Z,30.4367,-88.0117,2.579,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:08:00Z,30.4367,-88.0117,2.048,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:11:00Z,30.4367,-88.0117,1.306,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:14:00Z,30.4367,-88.0117,1.13,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:16:00Z,30.4367,-88.0117,0.294,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:03:00Z,30.4367,-88.0117,3.138,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:05:00Z,30.4367,-88.0117,2.565,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:08:00Z,30.4367,-88.0117,2.115,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:10:00Z,30.4367,-88.0117,1.549,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:13:00Z,30.4367,-88.0117,0.747,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:16:00Z,30.4367,-88.0117,0.911,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:03:00Z,30.4367,-88.0117,2.847,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:05:00Z,30.4367,-88.0117,2.466,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:08:00Z,30.4367,-88.0117,1.935,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:10:00Z,30.4367,-88.0117,1.624,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:13:00Z,30.4367,-88.0117,0.736,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:16:00Z,30.4367,-88.0117,0.642,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:02:00Z,30.4367,-88.0117,2.887,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:05:00Z,30.4367,-88.0117,2.577,8.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:08:00Z,30.4367,-88.0117,2.083,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:10:00Z,30.4367,-88.0117,1.572,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:13:00Z,30.4367,-88.0117,0.79,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:16:00Z,30.4367,-88.0117,0.437,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:03:00Z,30.4367,-88.0117,3.01,8.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:05:00Z,30.4367,-88.0117,2.274,8.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:08:00Z,30.4367,-88.0117,2.16,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:10:00Z,30.4367,-88.0117,1.693,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:13:00Z,30.4367,-88.0117,1.04,8.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:16:00Z,30.4367,-88.0117,0.561,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:03:00Z,30.4367,-88.0117,3.067,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:05:00Z,30.4367,-88.0117,2.451,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:08:00Z,30.4367,-88.0117,1.917,8.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:10:00Z,30.4367,-88.0117,1.441,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:13:00Z,30.4367,-88.0117,0.873,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:15:00Z,30.4367,-88.0117,0.183,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:03:00Z,30.4367,-88.0117,2.919,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:05:00Z,30.4367,-88.0117,2.418,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:08:00Z,30.4367,-88.0117,2.1,8.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:10:00Z,30.4367,-88.0117,1.573,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:13:00Z,30.4367,-88.0117,1.146,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:15:00Z,30.4367,-88.0117,0.41,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:03:00Z,30.4367,-88.0117,3.028,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:05:00Z,30.4367,-88.0117,2.456,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:07:00Z,30.4367,-88.0117,1.94,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:10:00Z,30.4367,-88.0117,1.486,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:13:00Z,30.4367,-88.0117,0.951,8.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:15:00Z,30.4367,-88.0117,0.32,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:03:00Z,30.4367,-88.0117,2.949,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:05:00Z,30.4367,-88.0117,2.497,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:07:00Z,30.4367,-88.0117,2.122,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:10:00Z,30.4367,-88.0117,1.415,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:13:00Z,30.4367,-88.0117,0.919,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:15:00Z,30.4367,-88.0117,0.499,8.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:02:00Z,30.4367,-88.0117,2.964,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:05:00Z,30.4367,-88.0117,2.56,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:07:00Z,30.4367,-88.0117,1.988,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:10:00Z,30.4367,-88.0117,1.545,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:12:00Z,30.4367,-88.0117,0.888,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:15:00Z,30.4367,-88.0117,0.449,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:03:00Z,30.4367,-88.0117,2.975,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:05:00Z,30.4367,-88.0117,2.476,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:07:00Z,30.4367,-88.0117,1.956,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:10:00Z,30.4367,-88.0117,1.484,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:12:00Z,30.4367,-88.0117,0.897,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:15:00Z,30.4367,-88.0117,0.483,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:02:00Z,30.4367,-88.0117,2.949,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:05:00Z,30.4367,-88.0117,2.5,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:07:00Z,30.4367,-88.0117,1.912,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:10:00Z,30.4367,-88.0117,1.351,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:12:00Z,30.4367,-88.0117,0.941,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:15:00Z,30.4367,-88.0117,0.317,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:03:00Z,30.4367,-88.0117,2.96,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:05:00Z,30.4367,-88.0117,2.477,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:07:00Z,30.4367,-88.0117,1.967,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:10:00Z,30.4367,-88.0117,1.455,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:12:00Z,30.4367,-88.0117,0.925,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:15:00Z,30.4367,-88.0117,0.43,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:03:00Z,30.4367,-88.0117,2.926,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:05:00Z,30.4367,-88.0117,2.541,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:07:00Z,30.4367,-88.0117,2.022,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:10:00Z,30.4367,-88.0117,1.525,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:12:00Z,30.4367,-88.0117,1.026,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:15:00Z,30.4367,-88.0117,0.437,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:03:00Z,30.4367,-88.0117,3.011,9.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:05:00Z,30.4367,-88.0117,2.532,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:08:00Z,30.4367,-88.0117,1.984,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:10:00Z,30.4367,-88.0117,1.473,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:13:00Z,30.4367,-88.0117,0.995,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:15:00Z,30.4367,-88.0117,0.539,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:03:00Z,30.4367,-88.0117,3.038,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:05:00Z,30.4367,-88.0117,2.509,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:08:00Z,30.4367,-88.0117,1.995,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:10:00Z,30.4367,-88.0117,1.574,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:13:00Z,30.4367,-88.0117,1.048,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:15:00Z,30.4367,-88.0117,0.407,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:03:00Z,30.4367,-88.0117,3.042,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:05:00Z,30.4367,-88.0117,2.502,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:08:00Z,30.4367,-88.0117,1.988,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:10:00Z,30.4367,-88.0117,1.656,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:13:00Z,30.4367,-88.0117,1.119,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:16:00Z,30.4367,-88.0117,0.534,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:03:00Z,30.4367,-88.0117,2.955,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:05:00Z,30.4367,-88.0117,2.535,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:08:00Z,30.4367,-88.0117,1.987,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:11:00Z,30.4367,-88.0117,1.52,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:13:00Z,30.4367,-88.0117,1.027,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:15:00Z,30.4367,-88.0117,0.447,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:03:00Z,30.4367,-88.0117,2.956,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:05:00Z,30.4367,-88.0117,2.455,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:08:00Z,30.4367,-88.0117,1.918,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:10:00Z,30.4367,-88.0117,1.498,8.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:13:00Z,30.4367,-88.0117,1.002,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:15:00Z,30.4367,-88.0117,0.402,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:03:00Z,30.4367,-88.0117,3.051,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:05:00Z,30.4367,-88.0117,2.546,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:08:00Z,30.4367,-88.0117,1.943,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:10:00Z,30.4367,-88.0117,1.528,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:13:00Z,30.4367,-88.0117,0.853,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:15:00Z,30.4367,-88.0117,0.243,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:03:00Z,30.4367,-88.0117,3.022,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:05:00Z,30.4367,-88.0117,2.556,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:08:00Z,30.4367,-88.0117,1.971,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:10:00Z,30.4367,-88.0117,1.521,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:13:00Z,30.4367,-88.0117,1.141,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:15:00Z,30.4367,-88.0117,0.362,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:03:00Z,30.4367,-88.0117,3.032,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:05:00Z,30.4367,-88.0117,2.582,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:08:00Z,30.4367,-88.0117,2.034,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:10:00Z,30.4367,-88.0117,1.454,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:13:00Z,30.4367,-88.0117,1.014,9.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:15:00Z,30.4367,-88.0117,0.568,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:03:00Z,30.4367,-88.0117,2.858,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:05:00Z,30.4367,-88.0117,2.472,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:07:00Z,30.4367,-88.0117,2.049,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:10:00Z,30.4367,-88.0117,1.454,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:12:00Z,30.4367,-88.0117,1.06,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:15:00Z,30.4367,-88.0117,0.489,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:03:00Z,30.4367,-88.0117,2.929,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:05:00Z,30.4367,-88.0117,2.616,9.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:08:00Z,30.4367,-88.0117,1.967,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:11:00Z,30.4367,-88.0117,1.453,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:13:00Z,30.4367,-88.0117,0.908,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:16:00Z,30.4367,-88.0117,0.343,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:03:00Z,30.4367,-88.0117,2.978,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:05:00Z,30.4367,-88.0117,2.591,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:08:00Z,30.4367,-88.0117,2.019,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:10:00Z,30.4367,-88.0117,1.594,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:13:00Z,30.4367,-88.0117,0.977,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:15:00Z,30.4367,-88.0117,0.546,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:03:00Z,30.4367,-88.0117,2.955,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:05:00Z,30.4367,-88.0117,2.386,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:08:00Z,30.4367,-88.0117,1.952,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:10:00Z,30.4367,-88.0117,1.455,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:13:00Z,30.4367,-88.0117,1.15,9.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:15:00Z,30.4367,-88.0117,0.302,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:03:00Z,30.4367,-88.0117,2.858,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:05:00Z,30.4367,-88.0117,2.484,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:08:00Z,30.4367,-88.0117,2.019,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:10:00Z,30.4367,-88.0117,1.658,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:13:00Z,30.4367,-88.0117,1.197,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:15:00Z,30.4367,-88.0117,0.469,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:03:00Z,30.4367,-88.0117,2.91,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:05:00Z,30.4367,-88.0117,2.554,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:08:00Z,30.4367,-88.0117,2.024,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:11:00Z,30.4367,-88.0117,1.263,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:13:00Z,30.4367,-88.0117,0.913,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:16:00Z,30.4367,-88.0117,0.589,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:03:00Z,30.4367,-88.0117,2.97,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:05:00Z,30.4367,-88.0117,2.555,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:07:00Z,30.4367,-88.0117,2.111,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:10:00Z,30.4367,-88.0117,1.524,9.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:12:00Z,30.4367,-88.0117,1.018,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:15:00Z,30.4367,-88.0117,0.461,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:03:00Z,30.4367,-88.0117,2.995,9.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:05:00Z,30.4367,-88.0117,2.483,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:07:00Z,30.4367,-88.0117,1.916,9.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:10:00Z,30.4367,-88.0117,1.589,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:13:00Z,30.4367,-88.0117,0.993,9.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:16:00Z,30.4367,-88.0117,0.121,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:02:00Z,30.4367,-88.0117,2.961,9.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:05:00Z,30.4367,-88.0117,2.384,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:07:00Z,30.4367,-88.0117,2.006,9.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:10:00Z,30.4367,-88.0117,1.532,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:12:00Z,30.4367,-88.0117,1.174,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:15:00Z,30.4367,-88.0117,0.484,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:03:00Z,30.4367,-88.0117,2.994,9.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:05:00Z,30.4367,-88.0117,2.458,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:07:00Z,30.4367,-88.0117,1.952,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:10:00Z,30.4367,-88.0117,1.4,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:12:00Z,30.4367,-88.0117,0.72,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:15:00Z,30.4367,-88.0117,0.538,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:02:00Z,30.4367,-88.0117,3.013,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:05:00Z,30.4367,-88.0117,2.531,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:07:00Z,30.4367,-88.0117,2.03,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:10:00Z,30.4367,-88.0117,1.362,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:12:00Z,30.4367,-88.0117,0.971,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:15:00Z,30.4367,-88.0117,0.495,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:02:00Z,30.4367,-88.0117,3.039,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:05:00Z,30.4367,-88.0117,2.449,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:07:00Z,30.4367,-88.0117,1.974,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:10:00Z,30.4367,-88.0117,1.497,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:13:00Z,30.4367,-88.0117,1.115,9.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:15:00Z,30.4367,-88.0117,0.523,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:02:00Z,30.4367,-88.0117,2.978,9.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:05:00Z,30.4367,-88.0117,2.544,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:07:00Z,30.4367,-88.0117,1.915,9.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:10:00Z,30.4367,-88.0117,1.493,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:12:00Z,30.4367,-88.0117,0.954,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:15:00Z,30.4367,-88.0117,0.445,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:02:00Z,30.4367,-88.0117,2.974,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:05:00Z,30.4367,-88.0117,2.431,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:07:00Z,30.4367,-88.0117,1.974,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:11:00Z,30.4367,-88.0117,1.608,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:13:00Z,30.4367,-88.0117,0.852,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:16:00Z,30.4367,-88.0117,0.457,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:02:00Z,30.4367,-88.0117,2.966,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:05:00Z,30.4367,-88.0117,2.427,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:08:00Z,30.4367,-88.0117,2.007,9.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:10:00Z,30.4367,-88.0117,1.624,9.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:13:00Z,30.4367,-88.0117,0.825,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:15:00Z,30.4367,-88.0117,0.471,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:03:00Z,30.4367,-88.0117,2.985,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:05:00Z,30.4367,-88.0117,2.453,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:08:00Z,30.4367,-88.0117,1.793,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:10:00Z,30.4367,-88.0117,1.459,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:13:00Z,30.4367,-88.0117,1.02,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:15:00Z,30.4367,-88.0117,0.285,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:03:00Z,30.4367,-88.0117,3.037,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:05:00Z,30.4367,-88.0117,2.473,9.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:08:00Z,30.4367,-88.0117,2.086,9.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:10:00Z,30.4367,-88.0117,1.453,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:13:00Z,30.4367,-88.0117,1.035,9.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:15:00Z,30.4367,-88.0117,0.615,9.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:03:00Z,30.4367,-88.0117,2.962,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:05:00Z,30.4367,-88.0117,2.51,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:07:00Z,30.4367,-88.0117,2.108,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:10:00Z,30.4367,-88.0117,1.513,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:13:00Z,30.4367,-88.0117,0.916,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:15:00Z,30.4367,-88.0117,0.464,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:03:00Z,30.4367,-88.0117,2.898,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:05:00Z,30.4367,-88.0117,2.465,9.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:07:00Z,30.4367,-88.0117,2.083,9.27,1111122 