owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T00:00:00Z,29.4412,-92.0613,10.0,2.441,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T01:00:00Z,29.4412,-92.0613,10.0,2.078,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T02:00:00Z,29.4412,-92.0613,10.0,0.228,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T03:00:00Z,29.4412,-92.0613,10.0,2.39,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T04:00:00Z,29.4412,-92.0613,10.0,3.523,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T05:00:00Z,29.4412,-92.0613,10.0,3.555,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T06:00:00Z,29.4412,-92.0613,10.0,3.552,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T07:00:00Z,29.4412,-92.0613,10.0,4.293,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T08:00:00Z,29.4412,-92.0613,10.0,4.131,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T09:00:00Z,29.4412,-92.0613,10.0,2.651,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T10:00:00Z,29.4412,-92.0613,10.0,2.656,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T11:00:00Z,29.4412,-92.0613,10.0,2.972,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T12:00:00Z,29.4412,-92.0613,10.0,3.154,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T13:00:00Z,29.4412,-92.0613,10.0,3.135,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T14:00:00Z,29.4412,-92.0613,10.0,3.694,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T15:00:00Z,29.4412,-92.0613,10.0,3.665,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T16:00:00Z,29.4412,-92.0613,10.0,2.442,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T17:00:00Z,29.4412,-92.0613,10.0,2.388,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T18:00:00Z,29.4412,-92.0613,10.0,0.844,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T19:00:00Z,29.4412,-92.0613,10.0,1.255,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T20:00:00Z,29.4412,-92.0613,10.0,0.752,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T21:00:00Z,29.4412,-92.0613,10.0,0.87,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T22:00:00Z,29.4412,-92.0613,10.0,1.07,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-01T23:00:00Z,29.4412,-92.0613,10.0,1.956,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T00:00:00Z,29.4412,-92.0613,10.0,2.068,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T01:00:00Z,29.4412,-92.0613,10.0,2.251,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T02:00:00Z,29.4412,-92.0613,10.0,3.717,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T03:00:00Z,29.4412,-92.0613,10.0,3.815,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T04:00:00Z,29.4412,-92.0613,10.0,2.982,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T05:00:00Z,29.4412,-92.0613,10.0,3.033,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T06:00:00Z,29.4412,-92.0613,10.0,2.783,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T07:00:00Z,29.4412,-92.0613,10.0,2.846,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T08:00:00Z,29.4412,-92.0613,10.0,2.487,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T09:00:00Z,29.4412,-92.0613,10.0,1.415,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T10:00:00Z,29.4412,-92.0613,10.0,0.986,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T11:00:00Z,29.4412,-92.0613,10.0,4.94,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T12:00:00Z,29.4412,-92.0613,10.0,3.032,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T13:00:00Z,29.4412,-92.0613,10.0,2.698,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T14:00:00Z,29.4412,-92.0613,10.0,2.118,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T15:00:00Z,29.4412,-92.0613,10.0,1.284,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T16:00:00Z,29.4412,-92.0613,10.0,1.513,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T17:00:00Z,29.4412,-92.0613,10.0,2.058,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T18:00:00Z,29.4412,-92.0613,10.0,1.62,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T19:00:00Z,29.4412,-92.0613,10.0,3.266,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T20:00:00Z,29.4412,-92.0613,10.0,3.513,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T21:00:00Z,29.4412,-92.0613,10.0,3.719,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T22:00:00Z,29.4412,-92.0613,10.0,3.984,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-02T23:00:00Z,29.4412,-92.0613,10.0,3.965,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T00:00:00Z,29.4412,-92.0613,10.0,4.019,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T01:00:00Z,29.4412,-92.0613,10.0,4.143,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T02:00:00Z,29.4412,-92.0613,10.0,4.929,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T03:00:00Z,29.4412,-92.0613,10.0,5.932,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T04:00:00Z,29.4412,-92.0613,10.0,6.783,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T05:00:00Z,29.4412,-92.0613,10.0,7.15,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T06:00:00Z,29.4412,-92.0613,10.0,7.26,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T07:00:00Z,29.4412,-92.0613,10.0,7.26,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T08:00:00Z,29.4412,-92.0613,10.0,7.61,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T09:00:00Z,29.4412,-92.0613,10.0,8.16,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T10:00:00Z,29.4412,-92.0613,10.0,7.53,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T11:00:00Z,29.4412,-92.0613,10.0,6.574,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T12:00:00Z,29.4412,-92.0613,10.0,5.703,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T13:00:00Z,29.4412,-92.0613,10.0,5.811,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T14:00:00Z,29.4412,-92.0613,10.0,5.618,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T15:00:00Z,29.4412,-92.0613,10.0,5.102,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T16:00:00Z,29.4412,-92.0613,10.0,6.154,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T17:00:00Z,29.4412,-92.0613,10.0,5.609,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T18:00:00Z,29.4412,-92.0613,10.0,5.742,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T19:00:00Z,29.4412,-92.0613,10.0,6.149,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T20:00:00Z,29.4412,-92.0613,10.0,6.233,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T21:00:00Z,29.4412,-92.0613,10.0,6.983,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T22:00:00Z,29.4412,-92.0613,10.0,7.84,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-03T23:00:00Z,29.4412,-92.0613,10.0,6.957,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T00:00:00Z,29.4412,-92.0613,10.0,6.309,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T01:00:00Z,29.4412,-92.0613,10.0,7.64,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T02:00:00Z,29.4412,-92.0613,10.0,8.39,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T03:00:00Z,29.4412,-92.0613,10.0,6.447,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T04:00:00Z,29.4412,-92.0613,10.0,9.12,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T05:00:00Z,29.4412,-92.0613,10.0,8.76,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T06:00:00Z,29.4412,-92.0613,10.0,9.64,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T07:00:00Z,29.4412,-92.0613,10.0,8.9,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T08:00:00Z,29.4412,-92.0613,10.0,5.734,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T09:00:00Z,29.4412,-92.0613,10.0,4.092,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T10:00:00Z,29.4412,-92.0613,10.0,4.839,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T11:00:00Z,29.4412,-92.0613,10.0,4.725,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T12:00:00Z,29.4412,-92.0613,10.0,5.431,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T13:00:00Z,29.4412,-92.0613,10.0,5.506,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T14:00:00Z,29.4412,-92.0613,10.0,5.667,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T15:00:00Z,29.4412,-92.0613,10.0,5.243,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T16:00:00Z,29.4412,-92.0613,10.0,5.574,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T17:00:00Z,29.4412,-92.0613,10.0,6.166,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T18:00:00Z,29.4412,-92.0613,10.0,3.849,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T19:00:00Z,29.4412,-92.0613,10.0,4.242,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T20:00:00Z,29.4412,-92.0613,10.0,4.977,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T21:00:00Z,29.4412,-92.0613,10.0,3.353,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T22:00:00Z,29.4412,-92.0613,10.0,4.468,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-04T23:00:00Z,29.4412,-92.0613,10.0,7.94,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T00:00:00Z,29.4412,-92.0613,10.0,16.8,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T01:00:00Z,29.4412,-92.0613,10.0,10.67,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T02:00:00Z,29.4412,-92.0613,10.0,9.21,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T03:00:00Z,29.4412,-92.0613,10.0,7.7,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T04:00:00Z,29.4412,-92.0613,10.0,8.71,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T05:00:00Z,29.4412,-92.0613,10.0,9.53,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T06:00:00Z,29.4412,-92.0613,10.0,11.89,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T07:00:00Z,29.4412,-92.0613,10.0,10.89,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T08:00:00Z,29.4412,-92.0613,10.0,9.45,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T09:00:00Z,29.4412,-92.0613,10.0,7.34,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T10:00:00Z,29.4412,-92.0613,10.0,7.42,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T11:00:00Z,29.4412,-92.0613,10.0,7.34,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T12:00:00Z,29.4412,-92.0613,10.0,6.859,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T13:00:00Z,29.4412,-92.0613,10.0,7.58,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T14:00:00Z,29.4412,-92.0613,10.0,8.94,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T15:00:00Z,29.4412,-92.0613,10.0,7.8,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T16:00:00Z,29.4412,-92.0613,10.0,6.828,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T17:00:00Z,29.4412,-92.0613,10.0,4.481,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T18:00:00Z,29.4412,-92.0613,10.0,3.229,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T19:00:00Z,29.4412,-92.0613,10.0,2.936,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T20:00:00Z,29.4412,-92.0613,10.0,3.439,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T21:00:00Z,29.4412,-92.0613,10.0,1.546,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T22:00:00Z,29.4412,-92.0613,10.0,2.08,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-05T23:00:00Z,29.4412,-92.0613,10.0,2.061,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T00:00:00Z,29.4412,-92.0613,10.0,1.327,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T01:00:00Z,29.4412,-92.0613,10.0,1.756,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T02:00:00Z,29.4412,-92.0613,10.0,1.949,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T03:00:00Z,29.4412,-92.0613,10.0,0.415,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T04:00:00Z,29.4412,-92.0613,10.0,1.418,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T05:00:00Z,29.4412,-92.0613,10.0,3.241,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T06:00:00Z,29.4412,-92.0613,10.0,3.19,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T07:00:00Z,29.4412,-92.0613,10.0,3.094,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T08:00:00Z,29.4412,-92.0613,10.0,3.138,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T09:00:00Z,29.4412,-92.0613,10.0,3.458,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T10:00:00Z,29.4412,-92.0613,10.0,5.36,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T11:00:00Z,29.4412,-92.0613,10.0,4.901,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T12:00:00Z,29.4412,-92.0613,10.0,6.21,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T13:00:00Z,29.4412,-92.0613,10.0,7.6,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T14:00:00Z,29.4412,-92.0613,10.0,7.3,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T15:00:00Z,29.4412,-92.0613,10.0,6.705,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T16:00:00Z,29.4412,-92.0613,10.0,6.166,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T17:00:00Z,29.4412,-92.0613,10.0,5.621,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T18:00:00Z,29.4412,-92.0613,10.0,6.441,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T19:00:00Z,29.4412,-92.0613,10.0,7.27,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T20:00:00Z,29.4412,-92.0613,10.0,7.06,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T21:00:00Z,29.4412,-92.0613,10.0,5.997,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T22:00:00Z,29.4412,-92.0613,10.0,5.362,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-06T23:00:00Z,29.4412,-92.0613,10.0,6.106,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T00:00:00Z,29.4412,-92.0613,10.0,5.244,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T01:00:00Z,29.4412,-92.0613,10.0,6.382,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T02:00:00Z,29.4412,-92.0613,10.0,6.43,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T03:00:00Z,29.4412,-92.0613,10.0,6.397,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T04:00:00Z,29.4412,-92.0613,10.0,6.911,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T05:00:00Z,29.4412,-92.0613,10.0,7.21,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T06:00:00Z,29.4412,-92.0613,10.0,5.694,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T07:00:00Z,29.4412,-92.0613,10.0,4.593,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T08:00:00Z,29.4412,-92.0613,10.0,4.007,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T09:00:00Z,29.4412,-92.0613,10.0,5.415,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T10:00:00Z,29.4412,-92.0613,10.0,3.322,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T11:00:00Z,29.4412,-92.0613,10.0,3.555,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T12:00:00Z,29.4412,-92.0613,10.0,2.614,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T13:00:00Z,29.4412,-92.0613,10.0,4.156,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T14:00:00Z,29.4412,-92.0613,10.0,3.25,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T15:00:00Z,29.4412,-92.0613,10.0,5.373,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T16:00:00Z,29.4412,-92.0613,10.0,4.172,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T17:00:00Z,29.4412,-92.0613,10.0,3.232,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T18:00:00Z,29.4412,-92.0613,10.0,2.717,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T19:00:00Z,29.4412,-92.0613,10.0,2.638,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T20:00:00Z,29.4412,-92.0613,10.0,3.306,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T21:00:00Z,29.4412,-92.0613,10.0,4.078,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T22:00:00Z,29.4412,-92.0613,10.0,4.911,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-07T23:00:00Z,29.4412,-92.0613,10.0,6.701,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T00:00:00Z,29.4412,-92.0613,10.0,7.07,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T01:00:00Z,29.4412,-92.0613,10.0,7.02,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T02:00:00Z,29.4412,-92.0613,10.0,5.706,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T03:00:00Z,29.4412,-92.0613,10.0,5.254,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T04:00:00Z,29.4412,-92.0613,10.0,4.861,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T05:00:00Z,29.4412,-92.0613,10.0,5.259,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T06:00:00Z,29.4412,-92.0613,10.0,2.743,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T07:00:00Z,29.4412,-92.0613,10.0,4.446,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T08:00:00Z,29.4412,-92.0613,10.0,3.626,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T09:00:00Z,29.4412,-92.0613,10.0,5.808,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T10:00:00Z,29.4412,-92.0613,10.0,8.34,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T11:00:00Z,29.4412,-92.0613,10.0,7.29,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T12:00:00Z,29.4412,-92.0613,10.0,4.623,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T13:00:00Z,29.4412,-92.0613,10.0,6.231,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T14:00:00Z,29.4412,-92.0613,10.0,5.332,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T15:00:00Z,29.4412,-92.0613,10.0,5.228,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T16:00:00Z,29.4412,-92.0613,10.0,5.273,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T17:00:00Z,29.4412,-92.0613,10.0,4.586,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T18:00:00Z,29.4412,-92.0613,10.0,5.934,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T19:00:00Z,29.4412,-92.0613,10.0,7.37,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T20:00:00Z,29.4412,-92.0613,10.0,7.8,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T21:00:00Z,29.4412,-92.0613,10.0,7.42,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T22:00:00Z,29.4412,-92.0613,10.0,7.36,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-08T23:00:00Z,29.4412,-92.0613,10.0,7.13,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-09T00:00:00Z,29.4412,-92.0613,10.0,7.3,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-09T01:00:00Z,29.4412,-92.0613,10.0,8.11,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-09T02:00:00Z,29.4412,-92.0613,10.0,8.71,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-09T03:00:00Z,29.4412,-92.0613,10.0,6.242,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-09T04:00:00Z,29.4412,-92.0613,10.0,5.357,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-04-09T05:00:00Z,29.4412,-92.0613,10.0,3.632,189.0,,'11111222,11111222,99999999' 