owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-05-01T00:00:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T01:00:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T02:00:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T03:00:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T04:54:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T06:18:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T07:00:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T08:00:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T09:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:00:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T10:54:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T12:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T13:00:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T14:00:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T15:00:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T16:00:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T17:00:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T18:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T19:00:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T20:00:00Z,27.2970,-97.4049,4.262,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T21:00:00Z,27.2970,-97.4049,4.264,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T22:00:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-01T23:00:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T00:00:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T01:00:00Z,27.2970,-97.4049,4.264,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T02:00:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T03:00:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T04:00:00Z,27.2970,-97.4049,4.277,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T05:00:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T06:00:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T07:00:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T08:00:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T08:54:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T10:00:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T11:00:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T12:00:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T13:00:00Z,27.2970,-97.4049,4.275,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T14:00:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T15:00:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T16:00:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T17:00:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T18:00:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T19:00:00Z,27.2970,-97.4049,4.269,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T20:00:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T21:00:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T22:00:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-02T23:00:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T00:00:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T01:00:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T02:00:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T03:00:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T04:00:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T05:00:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T06:00:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T06:54:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T08:00:00Z,27.2970,-97.4049,4.264,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T09:00:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T10:00:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T11:00:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T12:00:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T13:00:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T14:00:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T15:00:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T16:00:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T17:00:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T18:00:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T19:00:00Z,27.2970,-97.4049,4.22,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T20:00:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T21:00:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T22:00:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-03T23:00:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T00:00:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T01:00:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T02:00:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T02:54:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T04:00:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T05:00:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T06:24:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T07:00:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T08:00:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T09:00:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T10:00:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T11:00:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T12:00:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T13:00:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T14:00:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T15:00:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T16:00:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T17:00:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T17:54:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T18:54:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T20:00:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T20:54:00Z,27.2970,-97.4049,4.084,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T22:00:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-04T23:00:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T00:00:00Z,27.2970,-97.4049,4.087,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T01:00:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T02:00:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T03:00:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T04:00:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T05:00:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T06:30:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T07:00:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T08:00:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T09:00:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T10:00:00Z,27.2970,-97.4049,4.12,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T11:00:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T12:00:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T13:00:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T14:00:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T15:00:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T16:00:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T17:00:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T18:00:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T19:00:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T20:00:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T21:00:00Z,27.2970,-97.4049,4.047,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T22:00:00Z,27.2970,-97.4049,4.046,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-05T23:00:00Z,27.2970,-97.4049,4.041,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T00:00:00Z,27.2970,-97.4049,4.043,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T01:00:00Z,27.2970,-97.4049,4.037,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T02:00:00Z,27.2970,-97.4049,4.041,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T03:00:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T04:00:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T05:00:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T06:36:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T07:00:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T08:00:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T09:00:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T10:00:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T11:00:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T12:00:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T13:00:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T14:00:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T15:00:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T16:00:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T16:54:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T18:00:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T19:12:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T20:12:00Z,27.2970,-97.4049,4.01,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T21:18:00Z,27.2970,-97.4049,3.984,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T22:12:00Z,27.2970,-97.4049,3.971,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-06T23:12:00Z,27.2970,-97.4049,3.956,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T00:06:00Z,27.2970,-97.4049,3.956,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T01:00:00Z,27.2970,-97.4049,3.986,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T02:00:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T03:00:00Z,27.2970,-97.4049,4.046,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T04:00:00Z,27.2970,-97.4049,4.045,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T05:00:00Z,27.2970,-97.4049,4.043,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T06:24:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T07:00:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T08:00:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T09:00:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T10:00:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T11:00:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T12:00:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T13:00:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T14:00:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T15:00:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T16:00:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T17:00:00Z,27.2970,-97.4049,4.055,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T18:00:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T19:00:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T20:00:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T21:00:00Z,27.2970,-97.4049,4.013,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T22:00:00Z,27.2970,-97.4049,4.03,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-07T23:00:00Z,27.2970,-97.4049,4.016,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T00:00:00Z,27.2970,-97.4049,4.011,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T01:00:00Z,27.2970,-97.4049,4.041,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T02:00:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T03:00:00Z,27.2970,-97.4049,4.09,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T04:00:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T05:00:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T06:00:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T07:00:00Z,27.2970,-97.4049,4.12,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T07:54:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T09:00:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T10:00:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T11:00:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T12:00:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T13:00:00Z,27.2970,-97.4049,4.084,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T14:00:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T15:00:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T16:00:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T17:00:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T17:54:00Z,27.2970,-97.4049,4.105,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T18:54:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T20:00:00Z,27.2970,-97.4049,4.115,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T21:00:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T22:00:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-08T23:00:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T00:00:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T01:00:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T02:00:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T03:00:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T04:00:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T05:00:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T06:24:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T07:00:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T08:00:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T09:00:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T10:00:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T11:00:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T12:00:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T13:00:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T14:00:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T15:00:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T16:00:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T17:00:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T18:00:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T19:00:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T20:00:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T20:54:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T22:00:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-09T23:00:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T00:00:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T00:54:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T02:00:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T03:00:00Z,27.2970,-97.4049,4.245,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T04:00:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T05:00:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T06:00:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T07:00:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T08:00:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T08:54:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T10:00:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T11:00:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T12:00:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T13:00:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T14:00:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T15:00:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T16:00:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T17:00:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T18:00:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T19:00:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T19:54:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T21:00:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T22:00:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-10T22:54:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T00:00:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T00:54:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T02:00:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T03:00:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T04:00:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T05:00:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T06:30:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T07:00:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T08:00:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T08:54:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T10:00:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T11:00:00Z,27.2970,-97.4049,4.262,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T11:54:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T13:00:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T14:00:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T15:00:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T16:00:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T17:00:00Z,27.2970,-97.4049,4.277,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T18:00:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T19:00:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T20:00:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T21:00:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T21:54:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-11T23:00:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T00:00:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T01:00:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T02:00:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T03:00:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T04:00:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T05:00:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T06:30:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T07:00:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T08:00:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T09:00:00Z,27.2970,-97.4049,4.264,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T10:00:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T11:00:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T12:00:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T13:00:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T14:00:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T15:00:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T16:00:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T17:00:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T18:00:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T19:00:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2014-05-12T20:00:00Z,27.2970,-97.4049,4.258,1111122 