owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T00:00:00Z,30.3288,-87.8293,2.392,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T00:30:00Z,30.3288,-87.8293,2.365,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T01:00:00Z,30.3288,-87.8293,2.333,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T01:30:00Z,30.3288,-87.8293,2.286,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T02:00:00Z,30.3288,-87.8293,2.349,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T02:30:00Z,30.3288,-87.8293,2.38,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T03:00:00Z,30.3288,-87.8293,2.315,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T03:30:00Z,30.3288,-87.8293,2.17,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T04:00:00Z,30.3288,-87.8293,1.978,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T04:30:00Z,30.3288,-87.8293,1.879,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T05:00:00Z,30.3288,-87.8293,2.112,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T05:30:00Z,30.3288,-87.8293,2.156,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T06:00:00Z,30.3288,-87.8293,2.289,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T06:30:00Z,30.3288,-87.8293,2.266,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T07:00:00Z,30.3288,-87.8293,2.222,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T07:30:00Z,30.3288,-87.8293,2.183,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T08:00:00Z,30.3288,-87.8293,2.099,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T08:30:00Z,30.3288,-87.8293,2.07,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T09:00:00Z,30.3288,-87.8293,2.052,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T09:30:00Z,30.3288,-87.8293,2.073,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T10:00:00Z,30.3288,-87.8293,2.119,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T10:30:00Z,30.3288,-87.8293,2.155,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T11:00:00Z,30.3288,-87.8293,2.193,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T11:30:00Z,30.3288,-87.8293,2.191,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T12:00:00Z,30.3288,-87.8293,2.182,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T12:30:00Z,30.3288,-87.8293,2.175,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T13:00:00Z,30.3288,-87.8293,2.184,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T13:30:00Z,30.3288,-87.8293,2.205,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T14:00:00Z,30.3288,-87.8293,2.229,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T14:30:00Z,30.3288,-87.8293,2.266,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T15:00:00Z,30.3288,-87.8293,2.273,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T15:30:00Z,30.3288,-87.8293,2.283,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T16:00:00Z,30.3288,-87.8293,2.272,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T16:30:00Z,30.3288,-87.8293,2.295,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T17:00:00Z,30.3288,-87.8293,2.317,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T17:30:00Z,30.3288,-87.8293,2.344,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T18:00:00Z,30.3288,-87.8293,2.354,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T18:30:00Z,30.3288,-87.8293,2.356,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T19:00:00Z,30.3288,-87.8293,2.365,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T19:30:00Z,30.3288,-87.8293,2.39,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T20:00:00Z,30.3288,-87.8293,2.399,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T20:30:00Z,30.3288,-87.8293,2.422,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T21:00:00Z,30.3288,-87.8293,2.417,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T21:30:00Z,30.3288,-87.8293,2.41,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T22:00:00Z,30.3288,-87.8293,2.399,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T22:30:00Z,30.3288,-87.8293,2.392,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T23:00:00Z,30.3288,-87.8293,2.386,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T23:30:00Z,30.3288,-87.8293,2.371,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T00:00:00Z,30.3288,-87.8293,2.346,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T00:30:00Z,30.3288,-87.8293,2.303,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T01:00:00Z,30.3288,-87.8293,2.236,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T01:30:00Z,30.3288,-87.8293,2.23,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T02:00:00Z,30.3288,-87.8293,2.28,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T02:30:00Z,30.3288,-87.8293,2.343,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T03:00:00Z,30.3288,-87.8293,2.43,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T03:30:00Z,30.3288,-87.8293,2.486,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T04:00:00Z,30.3288,-87.8293,2.424,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T04:30:00Z,30.3288,-87.8293,2.414,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T05:00:00Z,30.3288,-87.8293,2.351,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T05:30:00Z,30.3288,-87.8293,2.372,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T06:00:00Z,30.3288,-87.8293,2.385,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T06:30:00Z,30.3288,-87.8293,2.362,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T07:00:00Z,30.3288,-87.8293,2.372,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T07:30:00Z,30.3288,-87.8293,2.343,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T08:00:00Z,30.3288,-87.8293,2.295,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T08:30:00Z,30.3288,-87.8293,2.255,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T09:00:00Z,30.3288,-87.8293,2.208,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T09:30:00Z,30.3288,-87.8293,2.19,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T10:00:00Z,30.3288,-87.8293,2.14,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T10:30:00Z,30.3288,-87.8293,2.154,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T11:00:00Z,30.3288,-87.8293,2.177,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T11:30:00Z,30.3288,-87.8293,2.221,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T12:00:00Z,30.3288,-87.8293,2.229,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T12:30:00Z,30.3288,-87.8293,2.222,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T13:00:00Z,30.3288,-87.8293,2.224,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T13:30:00Z,30.3288,-87.8293,2.221,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T14:00:00Z,30.3288,-87.8293,2.242,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T14:30:00Z,30.3288,-87.8293,2.257,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T15:00:00Z,30.3288,-87.8293,2.301,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T15:30:00Z,30.3288,-87.8293,2.315,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T16:00:00Z,30.3288,-87.8293,2.331,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T16:30:00Z,30.3288,-87.8293,2.326,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T17:00:00Z,30.3288,-87.8293,2.339,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T17:30:00Z,30.3288,-87.8293,2.337,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T18:00:00Z,30.3288,-87.8293,2.34,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T18:30:00Z,30.3288,-87.8293,2.318,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T19:00:00Z,30.3288,-87.8293,2.317,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T19:30:00Z,30.3288,-87.8293,2.289,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T20:00:00Z,30.3288,-87.8293,2.28,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T20:30:00Z,30.3288,-87.8293,2.277,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T21:00:00Z,30.3288,-87.8293,2.287,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T21:30:00Z,30.3288,-87.8293,2.295,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T22:00:00Z,30.3288,-87.8293,2.32,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T22:30:00Z,30.3288,-87.8293,2.316,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T23:00:00Z,30.3288,-87.8293,2.326,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T23:30:00Z,30.3288,-87.8293,2.334,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T00:00:00Z,30.3288,-87.8293,2.345,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T00:30:00Z,30.3288,-87.8293,2.357,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T01:00:00Z,30.3288,-87.8293,2.351,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T01:30:00Z,30.3288,-87.8293,2.347,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T02:00:00Z,30.3288,-87.8293,2.359,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T02:30:00Z,30.3288,-87.8293,2.342,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T03:00:00Z,30.3288,-87.8293,2.295,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T03:30:00Z,30.3288,-87.8293,2.254,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T04:00:00Z,30.3288,-87.8293,2.246,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T04:30:00Z,30.3288,-87.8293,2.235,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T05:00:00Z,30.3288,-87.8293,2.222,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T05:30:00Z,30.3288,-87.8293,2.23,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T06:00:00Z,30.3288,-87.8293,2.211,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T06:30:00Z,30.3288,-87.8293,2.212,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T07:00:00Z,30.3288,-87.8293,2.193,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T07:30:00Z,30.3288,-87.8293,2.195,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T08:00:00Z,30.3288,-87.8293,2.2,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T08:30:00Z,30.3288,-87.8293,2.209,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T09:00:00Z,30.3288,-87.8293,2.211,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T09:30:00Z,30.3288,-87.8293,2.227,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T10:00:00Z,30.3288,-87.8293,2.231,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T10:30:00Z,30.3288,-87.8293,2.249,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T11:00:00Z,30.3288,-87.8293,2.252,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T11:30:00Z,30.3288,-87.8293,2.262,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T12:00:00Z,30.3288,-87.8293,2.264,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T12:30:00Z,30.3288,-87.8293,2.263,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T13:00:00Z,30.3288,-87.8293,2.272,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T13:30:00Z,30.3288,-87.8293,2.302,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T14:00:00Z,30.3288,-87.8293,2.31,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T14:30:00Z,30.3288,-87.8293,2.321,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T15:00:00Z,30.3288,-87.8293,2.312,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T15:30:00Z,30.3288,-87.8293,2.305,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T16:00:00Z,30.3288,-87.8293,2.283,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T16:30:00Z,30.3288,-87.8293,2.264,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T17:00:00Z,30.3288,-87.8293,2.246,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T17:30:00Z,30.3288,-87.8293,2.225,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T18:00:00Z,30.3288,-87.8293,2.209,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T18:30:00Z,30.3288,-87.8293,2.203,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T19:00:00Z,30.3288,-87.8293,2.196,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T19:30:00Z,30.3288,-87.8293,2.196,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T20:00:00Z,30.3288,-87.8293,2.189,10.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T20:30:00Z,30.3288,-87.8293,2.193,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T21:00:00Z,30.3288,-87.8293,2.186,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T21:30:00Z,30.3288,-87.8293,2.189,11.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T22:00:00Z,30.3288,-87.8293,2.184,11.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T22:30:00Z,30.3288,-87.8293,2.179,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T23:00:00Z,30.3288,-87.8293,2.206,11.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T23:30:00Z,30.3288,-87.8293,2.215,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T00:00:00Z,30.3288,-87.8293,2.244,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T00:30:00Z,30.3288,-87.8293,2.214,11.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T01:00:00Z,30.3288,-87.8293,2.211,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T01:30:00Z,30.3288,-87.8293,2.213,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T02:00:00Z,30.3288,-87.8293,2.207,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T02:30:00Z,30.3288,-87.8293,2.219,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T03:00:00Z,30.3288,-87.8293,2.229,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T03:30:00Z,30.3288,-87.8293,2.234,11.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T04:00:00Z,30.3288,-87.8293,2.244,11.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T04:30:00Z,30.3288,-87.8293,2.244,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T05:00:00Z,30.3288,-87.8293,2.245,11.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T05:30:00Z,30.3288,-87.8293,2.247,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T06:00:00Z,30.3288,-87.8293,2.229,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T06:30:00Z,30.3288,-87.8293,2.232,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T07:00:00Z,30.3288,-87.8293,2.226,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T07:30:00Z,30.3288,-87.8293,2.215,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T08:00:00Z,30.3288,-87.8293,2.204,12.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T08:30:00Z,30.3288,-87.8293,2.186,12.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T09:00:00Z,30.3288,-87.8293,2.166,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T09:30:00Z,30.3288,-87.8293,2.124,11.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T10:00:00Z,30.3288,-87.8293,2.106,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T10:30:00Z,30.3288,-87.8293,2.09,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T11:00:00Z,30.3288,-87.8293,2.062,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T11:30:00Z,30.3288,-87.8293,2.066,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T12:00:00Z,30.3288,-87.8293,2.068,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T12:30:00Z,30.3288,-87.8293,2.082,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T13:00:00Z,30.3288,-87.8293,2.111,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T13:30:00Z,30.3288,-87.8293,2.143,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T14:00:00Z,30.3288,-87.8293,2.183,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T14:30:00Z,30.3288,-87.8293,2.205,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T15:00:00Z,30.3288,-87.8293,2.231,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T15:30:00Z,30.3288,-87.8293,2.251,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T16:00:00Z,30.3288,-87.8293,2.25,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T16:30:00Z,30.3288,-87.8293,2.241,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T17:00:00Z,30.3288,-87.8293,2.34,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T17:30:00Z,30.3288,-87.8293,2.308,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T18:00:00Z,30.3288,-87.8293,2.296,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T18:30:00Z,30.3288,-87.8293,2.192,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T19:00:00Z,30.3288,-87.8293,2.201,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T19:30:00Z,30.3288,-87.8293,2.216,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T20:00:00Z,30.3288,-87.8293,2.161,7.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T20:30:00Z,30.3288,-87.8293,2.153,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T21:00:00Z,30.3288,-87.8293,2.143,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T21:30:00Z,30.3288,-87.8293,2.131,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T22:00:00Z,30.3288,-87.8293,2.106,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T22:30:00Z,30.3288,-87.8293,2.095,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T23:00:00Z,30.3288,-87.8293,2.077,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T23:30:00Z,30.3288,-87.8293,2.077,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T00:00:00Z,30.3288,-87.8293,2.062,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T00:30:00Z,30.3288,-87.8293,2.078,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T01:00:00Z,30.3288,-87.8293,2.084,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T01:30:00Z,30.3288,-87.8293,2.106,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T02:00:00Z,30.3288,-87.8293,2.099,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T02:30:00Z,30.3288,-87.8293,2.102,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T03:00:00Z,30.3288,-87.8293,2.09,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T03:30:00Z,30.3288,-87.8293,2.12,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T04:00:00Z,30.3288,-87.8293,2.153,8.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T04:30:00Z,30.3288,-87.8293,2.18,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T05:00:00Z,30.3288,-87.8293,2.213,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T05:30:00Z,30.3288,-87.8293,2.267,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T06:00:00Z,30.3288,-87.8293,2.323,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T06:30:00Z,30.3288,-87.8293,2.248,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T07:00:00Z,30.3288,-87.8293,2.274,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T07:30:00Z,30.3288,-87.8293,2.303,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T08:00:00Z,30.3288,-87.8293,2.357,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T08:30:00Z,30.3288,-87.8293,2.346,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T09:00:00Z,30.3288,-87.8293,2.302,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T09:30:00Z,30.3288,-87.8293,2.375,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T10:00:00Z,30.3288,-87.8293,2.254,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T10:30:00Z,30.3288,-87.8293,2.288,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T11:00:00Z,30.3288,-87.8293,2.193,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T11:30:00Z,30.3288,-87.8293,2.183,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T12:00:00Z,30.3288,-87.8293,2.163,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T12:30:00Z,30.3288,-87.8293,2.16,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T13:00:00Z,30.3288,-87.8293,2.185,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T13:30:00Z,30.3288,-87.8293,2.186,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T14:00:00Z,30.3288,-87.8293,2.201,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T14:30:00Z,30.3288,-87.8293,2.194,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T15:00:00Z,30.3288,-87.8293,2.189,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T15:30:00Z,30.3288,-87.8293,2.189,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T16:00:00Z,30.3288,-87.8293,2.198,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T16:30:00Z,30.3288,-87.8293,2.203,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T17:00:00Z,30.3288,-87.8293,2.212,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T17:30:00Z,30.3288,-87.8293,2.189,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T18:00:00Z,30.3288,-87.8293,2.17,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T18:30:00Z,30.3288,-87.8293,2.153,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T19:00:00Z,30.3288,-87.8293,2.12,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T19:30:00Z,30.3288,-87.8293,2.115,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T20:00:00Z,30.3288,-87.8293,2.11,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T20:30:00Z,30.3288,-87.8293,2.076,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T21:00:00Z,30.3288,-87.8293,2.06,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T21:30:00Z,30.3288,-87.8293,2.024,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T22:00:00Z,30.3288,-87.8293,1.985,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T22:30:00Z,30.3288,-87.8293,1.941,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T23:00:00Z,30.3288,-87.8293,1.94,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T23:30:00Z,30.3288,-87.8293,1.925,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T00:00:00Z,30.3288,-87.8293,1.921,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T00:30:00Z,30.3288,-87.8293,1.93,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T01:00:00Z,30.3288,-87.8293,1.92,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T01:30:00Z,30.3288,-87.8293,1.893,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T02:00:00Z,30.3288,-87.8293,1.88,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T02:30:00Z,30.3288,-87.8293,1.859,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T03:00:00Z,30.3288,-87.8293,1.861,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T03:30:00Z,30.3288,-87.8293,1.867,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T04:00:00Z,30.3288,-87.8293,1.899,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T04:30:00Z,30.3288,-87.8293,1.92,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T05:00:00Z,30.3288,-87.8293,1.974,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T05:30:00Z,30.3288,-87.8293,2.006,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T06:00:00Z,30.3288,-87.8293,2.034,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T06:30:00Z,30.3288,-87.8293,2.05,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T07:00:00Z,30.3288,-87.8293,2.05,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T07:30:00Z,30.3288,-87.8293,2.052,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T08:00:00Z,30.3288,-87.8293,2.022,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T08:30:00Z,30.3288,-87.8293,2.026,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T09:00:00Z,30.3288,-87.8293,2.016,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T09:30:00Z,30.3288,-87.8293,2.019,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T10:00:00Z,30.3288,-87.8293,2.03,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T10:30:00Z,30.3288,-87.8293,2.051,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T11:00:00Z,30.3288,-87.8293,2.085,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T11:30:00Z,30.3288,-87.8293,2.103,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T12:00:00Z,30.3288,-87.8293,2.131,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T12:30:00Z,30.3288,-87.8293,2.157,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T13:00:00Z,30.3288,-87.8293,2.185,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T13:30:00Z,30.3288,-87.8293,2.22,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T14:00:00Z,30.3288,-87.8293,2.261,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T14:30:00Z,30.3288,-87.8293,2.297,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T15:00:00Z,30.3288,-87.8293,2.315,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-05-06T15:30:00Z,30.3288,-87.8293,2.324,6.56,1111122 