owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T00:00:00Z,26.4679,-82.0631,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T01:00:00Z,26.4679,-82.0631,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T02:00:00Z,26.4679,-82.0631,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T03:00:00Z,26.4679,-82.0631,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T04:00:00Z,26.4679,-82.0631,4.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T05:00:00Z,26.4679,-82.0631,3.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T06:00:00Z,26.4679,-82.0631,3.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T07:00:00Z,26.4679,-82.0631,3.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T08:00:00Z,26.4679,-82.0631,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T09:00:00Z,26.4679,-82.0631,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T10:00:00Z,26.4679,-82.0631,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T11:00:00Z,26.4679,-82.0631,4.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T12:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T13:00:00Z,26.4679,-82.0631,3.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T14:00:00Z,26.4679,-82.0631,3.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T15:00:00Z,26.4679,-82.0631,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T16:00:00Z,26.4679,-82.0631,3.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T17:00:00Z,26.4679,-82.0631,3.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T18:00:00Z,26.4679,-82.0631,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T19:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T20:00:00Z,26.4679,-82.0631,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T21:00:00Z,26.4679,-82.0631,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T22:00:00Z,26.4679,-82.0631,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-01T23:00:00Z,26.4679,-82.0631,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T00:00:00Z,26.4679,-82.0631,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T01:00:00Z,26.4679,-82.0631,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T02:00:00Z,26.4679,-82.0631,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T03:00:00Z,26.4679,-82.0631,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T04:00:00Z,26.4679,-82.0631,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T05:00:00Z,26.4679,-82.0631,4.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T06:00:00Z,26.4679,-82.0631,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T07:00:00Z,26.4679,-82.0631,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T08:00:00Z,26.4679,-82.0631,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T09:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T10:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T11:00:00Z,26.4679,-82.0631,4.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T12:00:00Z,26.4679,-82.0631,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T13:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T14:00:00Z,26.4679,-82.0631,4.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T15:00:00Z,26.4679,-82.0631,3.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T16:00:00Z,26.4679,-82.0631,3.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T17:00:00Z,26.4679,-82.0631,3.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T18:00:00Z,26.4679,-82.0631,3.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T19:00:00Z,26.4679,-82.0631,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T20:00:00Z,26.4679,-82.0631,3.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T21:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T22:00:00Z,26.4679,-82.0631,3.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-02T23:00:00Z,26.4679,-82.0631,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T00:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T01:00:00Z,26.4679,-82.0631,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T02:00:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T03:00:00Z,26.4679,-82.0631,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T04:00:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T05:00:00Z,26.4679,-82.0631,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T06:00:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T07:00:00Z,26.4679,-82.0631,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T08:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T09:00:00Z,26.4679,-82.0631,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T10:00:00Z,26.4679,-82.0631,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T11:00:00Z,26.4679,-82.0631,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T12:00:00Z,26.4679,-82.0631,3.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T13:00:00Z,26.4679,-82.0631,3.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T14:00:00Z,26.4679,-82.0631,3.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T15:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T16:00:00Z,26.4679,-82.0631,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T17:00:00Z,26.4679,-82.0631,3.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T18:00:00Z,26.4679,-82.0631,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T19:00:00Z,26.4679,-82.0631,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T20:00:00Z,26.4679,-82.0631,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T21:00:00Z,26.4679,-82.0631,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T22:00:00Z,26.4679,-82.0631,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-03T23:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T00:00:00Z,26.4679,-82.0631,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T01:00:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T02:00:00Z,26.4679,-82.0631,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T03:00:00Z,26.4679,-82.0631,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T04:00:00Z,26.4679,-82.0631,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T05:00:00Z,26.4679,-82.0631,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T06:00:00Z,26.4679,-82.0631,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T07:00:00Z,26.4679,-82.0631,4.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T08:00:00Z,26.4679,-82.0631,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T09:00:00Z,26.4679,-82.0631,3.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T10:00:00Z,26.4679,-82.0631,3.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T11:00:00Z,26.4679,-82.0631,3.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T12:00:00Z,26.4679,-82.0631,3.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T13:00:00Z,26.4679,-82.0631,4.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T14:00:00Z,26.4679,-82.0631,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T15:00:00Z,26.4679,-82.0631,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T16:00:00Z,26.4679,-82.0631,3.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T17:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T18:00:00Z,26.4679,-82.0631,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T19:00:00Z,26.4679,-82.0631,4.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T20:00:00Z,26.4679,-82.0631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T21:00:00Z,26.4679,-82.0631,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T22:00:00Z,26.4679,-82.0631,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-04T23:00:00Z,26.4679,-82.0631,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T00:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T01:00:00Z,26.4679,-82.0631,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T02:00:00Z,26.4679,-82.0631,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T03:00:00Z,26.4679,-82.0631,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T04:00:00Z,26.4679,-82.0631,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T05:00:00Z,26.4679,-82.0631,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T06:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T07:00:00Z,26.4679,-82.0631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T08:00:00Z,26.4679,-82.0631,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T09:00:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T10:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T11:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T12:00:00Z,26.4679,-82.0631,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T13:00:00Z,26.4679,-82.0631,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T14:00:00Z,26.4679,-82.0631,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T15:00:00Z,26.4679,-82.0631,4.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T16:00:00Z,26.4679,-82.0631,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T17:00:00Z,26.4679,-82.0631,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T18:00:00Z,26.4679,-82.0631,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T19:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T20:00:00Z,26.4679,-82.0631,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T21:00:00Z,26.4679,-82.0631,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T22:00:00Z,26.4679,-82.0631,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-05T23:00:00Z,26.4679,-82.0631,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T00:00:00Z,26.4679,-82.0631,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T01:00:00Z,26.4679,-82.0631,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T02:00:00Z,26.4679,-82.0631,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T03:00:00Z,26.4679,-82.0631,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T04:00:00Z,26.4679,-82.0631,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T05:00:00Z,26.4679,-82.0631,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T06:00:00Z,26.4679,-82.0631,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T07:00:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T08:00:00Z,26.4679,-82.0631,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T09:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T10:00:00Z,26.4679,-82.0631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T11:00:00Z,26.4679,-82.0631,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T12:00:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T13:00:00Z,26.4679,-82.0631,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T14:00:00Z,26.4679,-82.0631,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T15:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T16:00:00Z,26.4679,-82.0631,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T17:00:00Z,26.4679,-82.0631,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T18:00:00Z,26.4679,-82.0631,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T19:00:00Z,26.4679,-82.0631,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T20:00:00Z,26.4679,-82.0631,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T21:00:00Z,26.4679,-82.0631,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T22:00:00Z,26.4679,-82.0631,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-06T23:00:00Z,26.4679,-82.0631,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T00:00:00Z,26.4679,-82.0631,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T01:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T02:00:00Z,26.4679,-82.0631,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T03:00:00Z,26.4679,-82.0631,9.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T04:00:00Z,26.4679,-82.0631,8.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T05:00:00Z,26.4679,-82.0631,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T06:00:00Z,26.4679,-82.0631,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T07:00:00Z,26.4679,-82.0631,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T08:00:00Z,26.4679,-82.0631,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T09:00:00Z,26.4679,-82.0631,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T10:00:00Z,26.4679,-82.0631,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T11:00:00Z,26.4679,-82.0631,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T12:00:00Z,26.4679,-82.0631,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T13:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T14:00:00Z,26.4679,-82.0631,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T15:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T16:00:00Z,26.4679,-82.0631,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T17:00:00Z,26.4679,-82.0631,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T18:00:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T19:00:00Z,26.4679,-82.0631,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T20:00:00Z,26.4679,-82.0631,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T21:00:00Z,26.4679,-82.0631,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T22:00:00Z,26.4679,-82.0631,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-07T23:00:00Z,26.4679,-82.0631,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T00:00:00Z,26.4679,-82.0631,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T01:00:00Z,26.4679,-82.0631,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T02:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T03:00:00Z,26.4679,-82.0631,9.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T04:00:00Z,26.4679,-82.0631,9.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T05:00:00Z,26.4679,-82.0631,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T06:00:00Z,26.4679,-82.0631,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T07:00:00Z,26.4679,-82.0631,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T08:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T09:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T10:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T11:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T12:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T13:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T14:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T15:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T16:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T17:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T18:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T19:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T20:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T21:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T22:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-08T23:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T00:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T01:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T02:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T03:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T04:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T05:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T06:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T07:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T08:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T09:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T10:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T11:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T12:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T13:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T14:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T15:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T18:00:00Z,26.4679,-82.0631,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T19:00:00Z,26.4679,-82.0631,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T20:00:00Z,26.4679,-82.0631,10.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T21:00:00Z,26.4679,-82.0631,8.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T22:00:00Z,26.4679,-82.0631,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-09T23:00:00Z,26.4679,-82.0631,8.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T00:00:00Z,26.4679,-82.0631,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T01:00:00Z,26.4679,-82.0631,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T02:00:00Z,26.4679,-82.0631,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T03:00:00Z,26.4679,-82.0631,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T04:00:00Z,26.4679,-82.0631,9.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T05:00:00Z,26.4679,-82.0631,9.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T06:00:00Z,26.4679,-82.0631,9.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T07:00:00Z,26.4679,-82.0631,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T08:00:00Z,26.4679,-82.0631,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T09:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T10:00:00Z,26.4679,-82.0631,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T11:00:00Z,26.4679,-82.0631,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T12:00:00Z,26.4679,-82.0631,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T13:00:00Z,26.4679,-82.0631,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T14:00:00Z,26.4679,-82.0631,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T15:00:00Z,26.4679,-82.0631,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T16:00:00Z,26.4679,-82.0631,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T17:00:00Z,26.4679,-82.0631,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T18:00:00Z,26.4679,-82.0631,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T19:00:00Z,26.4679,-82.0631,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T20:00:00Z,26.4679,-82.0631,10.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T21:00:00Z,26.4679,-82.0631,11.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T22:00:00Z,26.4679,-82.0631,9.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-10T23:00:00Z,26.4679,-82.0631,9.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T00:00:00Z,26.4679,-82.0631,9.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T01:00:00Z,26.4679,-82.0631,8.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T02:00:00Z,26.4679,-82.0631,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T03:00:00Z,26.4679,-82.0631,8.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T04:00:00Z,26.4679,-82.0631,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T05:00:00Z,26.4679,-82.0631,9.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T06:00:00Z,26.4679,-82.0631,11.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T07:00:00Z,26.4679,-82.0631,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T08:00:00Z,26.4679,-82.0631,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T09:00:00Z,26.4679,-82.0631,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T10:00:00Z,26.4679,-82.0631,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T11:00:00Z,26.4679,-82.0631,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T12:00:00Z,26.4679,-82.0631,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T13:00:00Z,26.4679,-82.0631,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T14:00:00Z,26.4679,-82.0631,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T15:00:00Z,26.4679,-82.0631,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T16:00:00Z,26.4679,-82.0631,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T17:00:00Z,26.4679,-82.0631,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T18:00:00Z,26.4679,-82.0631,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T19:00:00Z,26.4679,-82.0631,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T20:00:00Z,26.4679,-82.0631,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T21:00:00Z,26.4679,-82.0631,10.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T22:00:00Z,26.4679,-82.0631,11.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-11T23:00:00Z,26.4679,-82.0631,10.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T00:00:00Z,26.4679,-82.0631,9.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T01:00:00Z,26.4679,-82.0631,9.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T02:00:00Z,26.4679,-82.0631,8.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T03:00:00Z,26.4679,-82.0631,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T04:00:00Z,26.4679,-82.0631,8.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T05:00:00Z,26.4679,-82.0631,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T06:00:00Z,26.4679,-82.0631,9.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T07:00:00Z,26.4679,-82.0631,8.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T08:00:00Z,26.4679,-82.0631,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T09:00:00Z,26.4679,-82.0631,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T10:00:00Z,26.4679,-82.0631,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T11:00:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T12:00:00Z,26.4679,-82.0631,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-07-12T13:00:00Z,26.4679,-82.0631,7.65,1111122 