owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:42:00Z,28.1530,-82.8010,,11.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:48:00Z,28.1530,-82.8010,,27.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:54:00Z,28.1530,-82.8010,,28.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:00:00Z,28.1530,-82.8010,,29.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:06:00Z,28.1530,-82.8010,,29.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:12:00Z,28.1530,-82.8010,,29.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:18:00Z,28.1530,-82.8010,,29.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:24:00Z,28.1530,-82.8010,,29.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:30:00Z,28.1530,-82.8010,,29.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:36:00Z,28.1530,-82.8010,,29.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:42:00Z,28.1530,-82.8010,,28.946,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:48:00Z,28.1530,-82.8010,,28.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:54:00Z,28.1530,-82.8010,,28.848,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:00:00Z,28.1530,-82.8010,,28.809,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:06:00Z,28.1530,-82.8010,,28.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:12:00Z,28.1530,-82.8010,,28.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:18:00Z,28.1530,-82.8010,,28.869,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:24:00Z,28.1530,-82.8010,,28.896,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:30:00Z,28.1530,-82.8010,,28.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:36:00Z,28.1530,-82.8010,,28.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:42:00Z,28.1530,-82.8010,,28.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:48:00Z,28.1530,-82.8010,,28.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:54:00Z,28.1530,-82.8010,,28.742,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:00:00Z,28.1530,-82.8010,,28.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:06:00Z,28.1530,-82.8010,,28.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:12:00Z,28.1530,-82.8010,,28.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:18:00Z,28.1530,-82.8010,,28.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:24:00Z,28.1530,-82.8010,,28.719,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:30:00Z,28.1530,-82.8010,,28.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:36:00Z,28.1530,-82.8010,,28.648,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:42:00Z,28.1530,-82.8010,,28.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:48:00Z,28.1530,-82.8010,,28.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:54:00Z,28.1530,-82.8010,,28.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:00:00Z,28.1530,-82.8010,,28.602,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:06:00Z,28.1530,-82.8010,,28.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:12:00Z,28.1530,-82.8010,,28.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:18:00Z,28.1530,-82.8010,,28.783,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:24:00Z,28.1530,-82.8010,,28.773,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:30:00Z,28.1530,-82.8010,,28.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:36:00Z,28.1530,-82.8010,,28.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:42:00Z,28.1530,-82.8010,,28.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:48:00Z,28.1530,-82.8010,,28.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:54:00Z,28.1530,-82.8010,,28.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:00:00Z,28.1530,-82.8010,,28.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:06:00Z,28.1530,-82.8010,,28.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:12:00Z,28.1530,-82.8010,,28.487,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:18:00Z,28.1530,-82.8010,,28.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:24:00Z,28.1530,-82.8010,,28.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:30:00Z,28.1530,-82.8010,,28.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:36:00Z,28.1530,-82.8010,,28.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:42:00Z,28.1530,-82.8010,,28.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:48:00Z,28.1530,-82.8010,,28.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:54:00Z,28.1530,-82.8010,,28.691,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:00:00Z,28.1530,-82.8010,,28.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:06:00Z,28.1530,-82.8010,,28.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:12:00Z,28.1530,-82.8010,,28.787,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:18:00Z,28.1530,-82.8010,,28.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:24:00Z,28.1530,-82.8010,,28.701,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:30:00Z,28.1530,-82.8010,,28.596,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:36:00Z,28.1530,-82.8010,,28.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:42:00Z,28.1530,-82.8010,,28.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:48:00Z,28.1530,-82.8010,,28.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:54:00Z,28.1530,-82.8010,,28.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:00:00Z,28.1530,-82.8010,,28.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:06:00Z,28.1530,-82.8010,,28.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:12:00Z,28.1530,-82.8010,,28.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:18:00Z,28.1530,-82.8010,,28.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:24:00Z,28.1530,-82.8010,,28.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:30:00Z,28.1530,-82.8010,,28.563,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:36:00Z,28.1530,-82.8010,,28.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:42:00Z,28.1530,-82.8010,,27.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:48:00Z,28.1530,-82.8010,,25.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:54:00Z,28.1530,-82.8010,,25.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:00:00Z,28.1530,-82.8010,,17.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:24:00Z,28.1530,-82.8010,,19.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:30:00Z,28.1530,-82.8010,,25.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:36:00Z,28.1530,-82.8010,,26.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:42:00Z,28.1530,-82.8010,,27.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:48:00Z,28.1530,-82.8010,,28.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:54:00Z,28.1530,-82.8010,,29.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:00:00Z,28.1530,-82.8010,,29.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:06:00Z,28.1530,-82.8010,,29.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:12:00Z,28.1530,-82.8010,,29.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:18:00Z,28.1530,-82.8010,,29.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:24:00Z,28.1530,-82.8010,,29.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:30:00Z,28.1530,-82.8010,,29.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:36:00Z,28.1530,-82.8010,,29.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:42:00Z,28.1530,-82.8010,,29.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:48:00Z,28.1530,-82.8010,,29.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:54:00Z,28.1530,-82.8010,,29.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:00:00Z,28.1530,-82.8010,,28.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:06:00Z,28.1530,-82.8010,,28.877,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:12:00Z,28.1530,-82.8010,,28.668,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:18:00Z,28.1530,-82.8010,,28.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:24:00Z,28.1530,-82.8010,,28.891,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:30:00Z,28.1530,-82.8010,,28.808,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:36:00Z,28.1530,-82.8010,,28.753,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:42:00Z,28.1530,-82.8010,,28.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:48:00Z,28.1530,-82.8010,,28.869,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:54:00Z,28.1530,-82.8010,,28.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:00:00Z,28.1530,-82.8010,,28.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:06:00Z,28.1530,-82.8010,,28.665,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:12:00Z,28.1530,-82.8010,,28.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:18:00Z,28.1530,-82.8010,,28.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:24:00Z,28.1530,-82.8010,,28.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:30:00Z,28.1530,-82.8010,,27.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:36:00Z,28.1530,-82.8010,,28.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:42:00Z,28.1530,-82.8010,,28.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:48:00Z,28.1530,-82.8010,,28.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:54:00Z,28.1530,-82.8010,,28.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:00:00Z,28.1530,-82.8010,,28.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:06:00Z,28.1530,-82.8010,,28.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:12:00Z,28.1530,-82.8010,,28.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:18:00Z,28.1530,-82.8010,,28.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:24:00Z,28.1530,-82.8010,,28.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:30:00Z,28.1530,-82.8010,,28.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:36:00Z,28.1530,-82.8010,,27.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:42:00Z,28.1530,-82.8010,,28.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:48:00Z,28.1530,-82.8010,,28.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:54:00Z,28.1530,-82.8010,,28.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:00:00Z,28.1530,-82.8010,,28.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:06:00Z,28.1530,-82.8010,,28.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:12:00Z,28.1530,-82.8010,,28.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:18:00Z,28.1530,-82.8010,,28.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:24:00Z,28.1530,-82.8010,,28.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:30:00Z,28.1530,-82.8010,,28.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:36:00Z,28.1530,-82.8010,,28.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:42:00Z,28.1530,-82.8010,,28.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:48:00Z,28.1530,-82.8010,,28.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:54:00Z,28.1530,-82.8010,,28.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:00:00Z,28.1530,-82.8010,,28.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:06:00Z,28.1530,-82.8010,,28.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:12:00Z,28.1530,-82.8010,,28.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:18:00Z,28.1530,-82.8010,,28.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:24:00Z,28.1530,-82.8010,,28.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:30:00Z,28.1530,-82.8010,,28.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:36:00Z,28.1530,-82.8010,,28.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:42:00Z,28.1530,-82.8010,,28.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:48:00Z,28.1530,-82.8010,,28.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:54:00Z,28.1530,-82.8010,,28.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:00:00Z,28.1530,-82.8010,,28.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:06:00Z,28.1530,-82.8010,,28.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:12:00Z,28.1530,-82.8010,,28.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:18:00Z,28.1530,-82.8010,,28.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:24:00Z,28.1530,-82.8010,,28.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:30:00Z,28.1530,-82.8010,,28.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:36:00Z,28.1530,-82.8010,,28.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:42:00Z,28.1530,-82.8010,,28.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:48:00Z,28.1530,-82.8010,,28.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:54:00Z,28.1530,-82.8010,,28.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:00:00Z,28.1530,-82.8010,,28.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:06:00Z,28.1530,-82.8010,,28.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:12:00Z,28.1530,-82.8010,,28.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:18:00Z,28.1530,-82.8010,,28.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:24:00Z,28.1530,-82.8010,,28.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:30:00Z,28.1530,-82.8010,,28.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:36:00Z,28.1530,-82.8010,,27.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:42:00Z,28.1530,-82.8010,,28.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:48:00Z,28.1530,-82.8010,,27.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:54:00Z,28.1530,-82.8010,,28.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:00:00Z,28.1530,-82.8010,,28.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:06:00Z,28.1530,-82.8010,,28.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:12:00Z,28.1530,-82.8010,,28.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:18:00Z,28.1530,-82.8010,,28.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:24:00Z,28.1530,-82.8010,,28.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:30:00Z,28.1530,-82.8010,,28.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:36:00Z,28.1530,-82.8010,,28.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:42:00Z,28.1530,-82.8010,,28.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:48:00Z,28.1530,-82.8010,,27.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:54:00Z,28.1530,-82.8010,,28.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:00:00Z,28.1530,-82.8010,,27.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:06:00Z,28.1530,-82.8010,,27.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:12:00Z,28.1530,-82.8010,,28.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:18:00Z,28.1530,-82.8010,,28.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:24:00Z,28.1530,-82.8010,,25.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:30:00Z,28.1530,-82.8010,,18.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:36:00Z,28.1530,-82.8010,,3.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:42:00Z,28.1530,-82.8010,,2.791,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:48:00Z,28.1530,-82.8010,,24.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T04:54:00Z,28.1530,-82.8010,,27.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:00:00Z,28.1530,-82.8010,,27.865,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:06:00Z,28.1530,-82.8010,,27.719,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:12:00Z,28.1530,-82.8010,,27.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:18:00Z,28.1530,-82.8010,,27.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:24:00Z,28.1530,-82.8010,,28.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:30:00Z,28.1530,-82.8010,,28.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:36:00Z,28.1530,-82.8010,,28.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:42:00Z,28.1530,-82.8010,,28.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:48:00Z,28.1530,-82.8010,,28.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T05:54:00Z,28.1530,-82.8010,,28.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:00:00Z,28.1530,-82.8010,,28.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:06:00Z,28.1530,-82.8010,,28.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:12:00Z,28.1530,-82.8010,,28.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:18:00Z,28.1530,-82.8010,,27.861,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:24:00Z,28.1530,-82.8010,,28.597,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:30:00Z,28.1530,-82.8010,,28.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:36:00Z,28.1530,-82.8010,,28.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:42:00Z,28.1530,-82.8010,,28.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:48:00Z,28.1530,-82.8010,,28.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T06:54:00Z,28.1530,-82.8010,,28.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:00:00Z,28.1530,-82.8010,,28.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:06:00Z,28.1530,-82.8010,,28.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:12:00Z,28.1530,-82.8010,,28.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:18:00Z,28.1530,-82.8010,,28.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:24:00Z,28.1530,-82.8010,,28.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:30:00Z,28.1530,-82.8010,,28.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:36:00Z,28.1530,-82.8010,,28.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:42:00Z,28.1530,-82.8010,,28.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:48:00Z,28.1530,-82.8010,,28.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T07:54:00Z,28.1530,-82.8010,,28.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:00:00Z,28.1530,-82.8010,,28.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:06:00Z,28.1530,-82.8010,,28.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:12:00Z,28.1530,-82.8010,,28.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:18:00Z,28.1530,-82.8010,,27.949,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:24:00Z,28.1530,-82.8010,,27.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:30:00Z,28.1530,-82.8010,,27.994,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:36:00Z,28.1530,-82.8010,,28.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:42:00Z,28.1530,-82.8010,,27.969,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:48:00Z,28.1530,-82.8010,,27.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T08:54:00Z,28.1530,-82.8010,,28.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:00:00Z,28.1530,-82.8010,,28.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:06:00Z,28.1530,-82.8010,,27.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:12:00Z,28.1530,-82.8010,,27.923,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:18:00Z,28.1530,-82.8010,,27.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:24:00Z,28.1530,-82.8010,,27.949,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:30:00Z,28.1530,-82.8010,,28.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:36:00Z,28.1530,-82.8010,,27.977,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:42:00Z,28.1530,-82.8010,,27.982,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:48:00Z,28.1530,-82.8010,,27.996,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T09:54:00Z,28.1530,-82.8010,,27.999,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:00:00Z,28.1530,-82.8010,,27.989,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:06:00Z,28.1530,-82.8010,,28.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:12:00Z,28.1530,-82.8010,,28.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:18:00Z,28.1530,-82.8010,,28.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:24:00Z,28.1530,-82.8010,,28.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:30:00Z,28.1530,-82.8010,,28.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:36:00Z,28.1530,-82.8010,,28.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:42:00Z,28.1530,-82.8010,,28.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:48:00Z,28.1530,-82.8010,,28.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T10:54:00Z,28.1530,-82.8010,,28.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:00:00Z,28.1530,-82.8010,,28.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:06:00Z,28.1530,-82.8010,,27.893,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:12:00Z,28.1530,-82.8010,,27.998,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:18:00Z,28.1530,-82.8010,,28.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:24:00Z,28.1530,-82.8010,,28.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:30:00Z,28.1530,-82.8010,,28.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:36:00Z,28.1530,-82.8010,,28.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:42:00Z,28.1530,-82.8010,,28.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:48:00Z,28.1530,-82.8010,,28.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T11:54:00Z,28.1530,-82.8010,,28.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:00:00Z,28.1530,-82.8010,,27.896,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:06:00Z,28.1530,-82.8010,,28.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:12:00Z,28.1530,-82.8010,,28.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:18:00Z,28.1530,-82.8010,,28.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:24:00Z,28.1530,-82.8010,,28.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:30:00Z,28.1530,-82.8010,,28.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:36:00Z,28.1530,-82.8010,,28.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:42:00Z,28.1530,-82.8010,,28.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:48:00Z,28.1530,-82.8010,,28.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T12:54:00Z,28.1530,-82.8010,,28.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T13:00:00Z,28.1530,-82.8010,,28.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T13:06:00Z,28.1530,-82.8010,,28.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T13:12:00Z,28.1530,-82.8010,,27.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T13:18:00Z,28.1530,-82.8010,,26.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T13:24:00Z,28.1530,-82.8010,,26.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T13:30:00Z,28.1530,-82.8010,,26.687,1111122 