owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:00:00Z,26.4040,-81.8810,25.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:06:00Z,26.4040,-81.8810,25.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:12:00Z,26.4040,-81.8810,25.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:18:00Z,26.4040,-81.8810,25.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:24:00Z,26.4040,-81.8810,25.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:30:00Z,26.4040,-81.8810,25.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:36:00Z,26.4040,-81.8810,25.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:42:00Z,26.4040,-81.8810,24.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:48:00Z,26.4040,-81.8810,24.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T00:54:00Z,26.4040,-81.8810,25.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:00:00Z,26.4040,-81.8810,24.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:06:00Z,26.4040,-81.8810,24.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:12:00Z,26.4040,-81.8810,24.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:18:00Z,26.4040,-81.8810,24.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:24:00Z,26.4040,-81.8810,24.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:30:00Z,26.4040,-81.8810,24.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:36:00Z,26.4040,-81.8810,24.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:42:00Z,26.4040,-81.8810,24.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:48:00Z,26.4040,-81.8810,23.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T03:54:00Z,26.4040,-81.8810,23.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:00:00Z,26.4040,-81.8810,23.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:06:00Z,26.4040,-81.8810,23.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:12:00Z,26.4040,-81.8810,23.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:18:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:24:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:30:00Z,26.4040,-81.8810,23.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:36:00Z,26.4040,-81.8810,23.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:42:00Z,26.4040,-81.8810,23.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:48:00Z,26.4040,-81.8810,23.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T04:54:00Z,26.4040,-81.8810,23.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:00:00Z,26.4040,-81.8810,23.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:06:00Z,26.4040,-81.8810,22.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:12:00Z,26.4040,-81.8810,22.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:18:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:24:00Z,26.4040,-81.8810,22.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:30:00Z,26.4040,-81.8810,22.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:36:00Z,26.4040,-81.8810,22.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:42:00Z,26.4040,-81.8810,22.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:48:00Z,26.4040,-81.8810,22.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T05:54:00Z,26.4040,-81.8810,22.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:00:00Z,26.4040,-81.8810,22.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:06:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:12:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:18:00Z,26.4040,-81.8810,22.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:24:00Z,26.4040,-81.8810,22.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:30:00Z,26.4040,-81.8810,22.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:36:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:42:00Z,26.4040,-81.8810,22.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:48:00Z,26.4040,-81.8810,22.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T06:54:00Z,26.4040,-81.8810,22.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:00:00Z,26.4040,-81.8810,22.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:06:00Z,26.4040,-81.8810,22.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:12:00Z,26.4040,-81.8810,22.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:18:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:24:00Z,26.4040,-81.8810,22.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:30:00Z,26.4040,-81.8810,22.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:36:00Z,26.4040,-81.8810,22.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:42:00Z,26.4040,-81.8810,22.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:48:00Z,26.4040,-81.8810,22.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T07:54:00Z,26.4040,-81.8810,22.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:00:00Z,26.4040,-81.8810,22.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:06:00Z,26.4040,-81.8810,22.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:12:00Z,26.4040,-81.8810,22.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:18:00Z,26.4040,-81.8810,22.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:24:00Z,26.4040,-81.8810,22.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:30:00Z,26.4040,-81.8810,21.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:36:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:42:00Z,26.4040,-81.8810,21.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:48:00Z,26.4040,-81.8810,21.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T08:54:00Z,26.4040,-81.8810,21.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:00:00Z,26.4040,-81.8810,21.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:06:00Z,26.4040,-81.8810,21.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:12:00Z,26.4040,-81.8810,21.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:18:00Z,26.4040,-81.8810,21.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:24:00Z,26.4040,-81.8810,21.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:30:00Z,26.4040,-81.8810,21.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:36:00Z,26.4040,-81.8810,21.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:42:00Z,26.4040,-81.8810,21.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:48:00Z,26.4040,-81.8810,21.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T09:54:00Z,26.4040,-81.8810,21.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:00:00Z,26.4040,-81.8810,21.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:06:00Z,26.4040,-81.8810,21.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:12:00Z,26.4040,-81.8810,21.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:18:00Z,26.4040,-81.8810,21.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:24:00Z,26.4040,-81.8810,21.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:30:00Z,26.4040,-81.8810,21.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:36:00Z,26.4040,-81.8810,21.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:42:00Z,26.4040,-81.8810,21.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:48:00Z,26.4040,-81.8810,21.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T10:54:00Z,26.4040,-81.8810,21.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:00:00Z,26.4040,-81.8810,21.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:06:00Z,26.4040,-81.8810,21.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:12:00Z,26.4040,-81.8810,21.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:18:00Z,26.4040,-81.8810,21.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:24:00Z,26.4040,-81.8810,21.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:30:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:36:00Z,26.4040,-81.8810,21.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:42:00Z,26.4040,-81.8810,21.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:48:00Z,26.4040,-81.8810,21.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T11:54:00Z,26.4040,-81.8810,21.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:00:00Z,26.4040,-81.8810,21.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:06:00Z,26.4040,-81.8810,21.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:12:00Z,26.4040,-81.8810,21.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:18:00Z,26.4040,-81.8810,21.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:24:00Z,26.4040,-81.8810,21.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:30:00Z,26.4040,-81.8810,21.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:36:00Z,26.4040,-81.8810,21.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:42:00Z,26.4040,-81.8810,21.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:48:00Z,26.4040,-81.8810,21.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T12:54:00Z,26.4040,-81.8810,21.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:00:00Z,26.4040,-81.8810,21.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:06:00Z,26.4040,-81.8810,21.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:12:00Z,26.4040,-81.8810,21.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:18:00Z,26.4040,-81.8810,22.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:24:00Z,26.4040,-81.8810,22.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:30:00Z,26.4040,-81.8810,22.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:36:00Z,26.4040,-81.8810,22.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:42:00Z,26.4040,-81.8810,22.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:48:00Z,26.4040,-81.8810,23.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T13:54:00Z,26.4040,-81.8810,23.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:00:00Z,26.4040,-81.8810,23.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:06:00Z,26.4040,-81.8810,23.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:12:00Z,26.4040,-81.8810,23.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:18:00Z,26.4040,-81.8810,23.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:24:00Z,26.4040,-81.8810,24.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:30:00Z,26.4040,-81.8810,24.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:36:00Z,26.4040,-81.8810,24.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:42:00Z,26.4040,-81.8810,24.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:48:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T14:54:00Z,26.4040,-81.8810,25.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:00:00Z,26.4040,-81.8810,25.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:06:00Z,26.4040,-81.8810,25.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:12:00Z,26.4040,-81.8810,25.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:18:00Z,26.4040,-81.8810,25.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:24:00Z,26.4040,-81.8810,25.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:30:00Z,26.4040,-81.8810,25.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:36:00Z,26.4040,-81.8810,25.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:42:00Z,26.4040,-81.8810,25.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:48:00Z,26.4040,-81.8810,26.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T15:54:00Z,26.4040,-81.8810,26.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:00:00Z,26.4040,-81.8810,26.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:06:00Z,26.4040,-81.8810,26.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:12:00Z,26.4040,-81.8810,26.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:18:00Z,26.4040,-81.8810,26.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:24:00Z,26.4040,-81.8810,27.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:30:00Z,26.4040,-81.8810,27.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:36:00Z,26.4040,-81.8810,27.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:42:00Z,26.4040,-81.8810,27.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:48:00Z,26.4040,-81.8810,27.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T16:54:00Z,26.4040,-81.8810,27.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:00:00Z,26.4040,-81.8810,27.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:06:00Z,26.4040,-81.8810,27.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:12:00Z,26.4040,-81.8810,27.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:18:00Z,26.4040,-81.8810,28.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:24:00Z,26.4040,-81.8810,28.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:30:00Z,26.4040,-81.8810,27.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:36:00Z,26.4040,-81.8810,27.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:42:00Z,26.4040,-81.8810,28.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:48:00Z,26.4040,-81.8810,28.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T17:54:00Z,26.4040,-81.8810,28.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:00:00Z,26.4040,-81.8810,28.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:06:00Z,26.4040,-81.8810,28.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:12:00Z,26.4040,-81.8810,28.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:18:00Z,26.4040,-81.8810,28.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:24:00Z,26.4040,-81.8810,28.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:30:00Z,26.4040,-81.8810,29.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:36:00Z,26.4040,-81.8810,28.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:42:00Z,26.4040,-81.8810,29.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:48:00Z,26.4040,-81.8810,29.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T18:54:00Z,26.4040,-81.8810,28.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:00:00Z,26.4040,-81.8810,28.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:06:00Z,26.4040,-81.8810,28.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:12:00Z,26.4040,-81.8810,28.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:18:00Z,26.4040,-81.8810,28.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:24:00Z,26.4040,-81.8810,28.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:30:00Z,26.4040,-81.8810,28.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:36:00Z,26.4040,-81.8810,29.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:42:00Z,26.4040,-81.8810,28.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:48:00Z,26.4040,-81.8810,28.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T19:54:00Z,26.4040,-81.8810,28.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:00:00Z,26.4040,-81.8810,28.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:06:00Z,26.4040,-81.8810,28.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:12:00Z,26.4040,-81.8810,29.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:18:00Z,26.4040,-81.8810,28.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:24:00Z,26.4040,-81.8810,28.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:30:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:36:00Z,26.4040,-81.8810,29.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:42:00Z,26.4040,-81.8810,29.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:48:00Z,26.4040,-81.8810,28.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T20:54:00Z,26.4040,-81.8810,28.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:00:00Z,26.4040,-81.8810,28.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:06:00Z,26.4040,-81.8810,28.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:12:00Z,26.4040,-81.8810,28.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:18:00Z,26.4040,-81.8810,28.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:24:00Z,26.4040,-81.8810,28.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:30:00Z,26.4040,-81.8810,28.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:36:00Z,26.4040,-81.8810,28.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:42:00Z,26.4040,-81.8810,28.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:48:00Z,26.4040,-81.8810,28.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T21:54:00Z,26.4040,-81.8810,28.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:00:00Z,26.4040,-81.8810,28.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:06:00Z,26.4040,-81.8810,28.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:12:00Z,26.4040,-81.8810,28.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:18:00Z,26.4040,-81.8810,27.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:24:00Z,26.4040,-81.8810,27.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:30:00Z,26.4040,-81.8810,27.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:36:00Z,26.4040,-81.8810,27.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:42:00Z,26.4040,-81.8810,27.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:48:00Z,26.4040,-81.8810,27.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T22:54:00Z,26.4040,-81.8810,27.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:00:00Z,26.4040,-81.8810,27.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:06:00Z,26.4040,-81.8810,27.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:12:00Z,26.4040,-81.8810,27.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:18:00Z,26.4040,-81.8810,27.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:24:00Z,26.4040,-81.8810,27.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:30:00Z,26.4040,-81.8810,27.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:36:00Z,26.4040,-81.8810,27.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:42:00Z,26.4040,-81.8810,26.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:48:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-01T23:54:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:00:00Z,26.4040,-81.8810,26.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:06:00Z,26.4040,-81.8810,26.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:12:00Z,26.4040,-81.8810,26.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:18:00Z,26.4040,-81.8810,26.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:24:00Z,26.4040,-81.8810,26.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:30:00Z,26.4040,-81.8810,26.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:36:00Z,26.4040,-81.8810,26.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:42:00Z,26.4040,-81.8810,25.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:48:00Z,26.4040,-81.8810,25.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T00:54:00Z,26.4040,-81.8810,25.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:00:00Z,26.4040,-81.8810,24.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:06:00Z,26.4040,-81.8810,24.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:12:00Z,26.4040,-81.8810,24.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:18:00Z,26.4040,-81.8810,24.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:24:00Z,26.4040,-81.8810,24.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:30:00Z,26.4040,-81.8810,24.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:36:00Z,26.4040,-81.8810,24.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:42:00Z,26.4040,-81.8810,24.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:48:00Z,26.4040,-81.8810,24.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T03:54:00Z,26.4040,-81.8810,24.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:00:00Z,26.4040,-81.8810,24.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:06:00Z,26.4040,-81.8810,24.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:12:00Z,26.4040,-81.8810,24.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:18:00Z,26.4040,-81.8810,24.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:24:00Z,26.4040,-81.8810,24.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:30:00Z,26.4040,-81.8810,24.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:36:00Z,26.4040,-81.8810,24.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:42:00Z,26.4040,-81.8810,24.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:48:00Z,26.4040,-81.8810,23.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T04:54:00Z,26.4040,-81.8810,23.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:00:00Z,26.4040,-81.8810,23.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:06:00Z,26.4040,-81.8810,23.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:12:00Z,26.4040,-81.8810,23.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:18:00Z,26.4040,-81.8810,23.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:24:00Z,26.4040,-81.8810,23.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:30:00Z,26.4040,-81.8810,23.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:36:00Z,26.4040,-81.8810,23.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:42:00Z,26.4040,-81.8810,23.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:48:00Z,26.4040,-81.8810,23.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T05:54:00Z,26.4040,-81.8810,23.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:00:00Z,26.4040,-81.8810,23.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:06:00Z,26.4040,-81.8810,23.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:12:00Z,26.4040,-81.8810,23.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:18:00Z,26.4040,-81.8810,23.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:24:00Z,26.4040,-81.8810,23.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:30:00Z,26.4040,-81.8810,23.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:36:00Z,26.4040,-81.8810,23.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:42:00Z,26.4040,-81.8810,23.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:48:00Z,26.4040,-81.8810,23.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T06:54:00Z,26.4040,-81.8810,23.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T07:00:00Z,26.4040,-81.8810,23.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-12-02T07:06:00Z,26.4040,-81.8810,23.09,1111122 