owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-09-01T00:00:00Z,27.8966,-93.5973,2.0,217.0977623,17.07613539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T00:30:00Z,27.8966,-93.5973,2.0,215.2733847,18.16504886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T01:00:00Z,27.8966,-93.5973,2.0,224.5547294,15.47903421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T01:30:00Z,27.8966,-93.5973,2.0,230.0091241,15.4669357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T02:00:00Z,27.8966,-93.5973,2.0,238.0146316,14.91417111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T02:30:00Z,27.8966,-93.5973,2.0,243.2822083,16.81529066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T03:00:00Z,27.8966,-93.5973,2.0,262.5752191,17.56727924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T03:30:00Z,27.8966,-93.5973,2.0,267.1015107,14.43846598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T04:00:00Z,27.8966,-93.5973,2.0,278.0793246,18.99855258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T04:30:00Z,27.8966,-93.5973,2.0,280.5820317,14.81188712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T05:00:00Z,27.8966,-93.5973,2.0,279.5733639,16.17524652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T05:30:00Z,27.8966,-93.5973,2.0,273.0284973,9.843744206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T06:00:00Z,27.8966,-93.5973,2.0,269.3578947,12.50078398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T06:30:00Z,27.8966,-93.5973,2.0,278.8459592,10.07988591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T07:00:00Z,27.8966,-93.5973,2.0,284.6626257,9.323625904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T07:30:00Z,27.8966,-93.5973,2.0,263.8453908,5.783329491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T08:00:00Z,27.8966,-93.5973,2.0,240.0623163,2.584898451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T08:30:00Z,27.8966,-93.5973,2.0,279.8626119,6.830944298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T09:00:00Z,27.8966,-93.5973,2.0,263.1120874,5.086708169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T09:30:00Z,27.8966,-93.5973,2.0,194.9745201,3.405657058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T10:00:00Z,27.8966,-93.5973,2.0,275.9153535,2.231882613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T10:30:00Z,27.8966,-93.5973,2.0,223.8990945,6.99457647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T11:00:00Z,27.8966,-93.5973,2.0,167.7892401,8.983228818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T11:30:00Z,27.8966,-93.5973,2.0,172.3067116,10.383458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T12:00:00Z,27.8966,-93.5973,2.0,183.6961213,7.445488567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T12:30:00Z,27.8966,-93.5973,2.0,182.6638326,12.69371892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T13:00:00Z,27.8966,-93.5973,2.0,174.6752739,15.94881814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T13:30:00Z,27.8966,-93.5973,2.0,158.2872155,14.38026425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T14:00:00Z,27.8966,-93.5973,2.0,161.9810676,13.06055129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T14:30:00Z,27.8966,-93.5973,2.0,155.8591763,22.2016666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T15:00:00Z,27.8966,-93.5973,2.0,166.4720081,16.67255529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T15:30:00Z,27.8966,-93.5973,2.0,162.9809734,20.08976107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T16:00:00Z,27.8966,-93.5973,2.0,154.2398385,21.00769621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T16:30:00Z,27.8966,-93.5973,2.0,158.9747039,26.59029898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T17:00:00Z,27.8966,-93.5973,2.0,162.837293,26.06043169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T17:30:00Z,27.8966,-93.5973,2.0,157.1488121,28.78946509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T18:00:00Z,27.8966,-93.5973,2.0,147.3458154,28.83803045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T18:30:00Z,27.8966,-93.5973,2.0,146.9121795,28.22747952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T19:00:00Z,27.8966,-93.5973,2.0,151.5907435,27.93401153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T19:30:00Z,27.8966,-93.5973,2.0,144.745753,32.41488855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T20:00:00Z,27.8966,-93.5973,2.0,151.4365162,29.1134213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T20:30:00Z,27.8966,-93.5973,2.0,158.371791,35.59610231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T21:00:00Z,27.8966,-93.5973,2.0,155.9533481,31.85448948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T21:30:00Z,27.8966,-93.5973,2.0,149.1474671,35.29447549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T22:00:00Z,27.8966,-93.5973,2.0,159.7565623,36.87787413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T22:30:00Z,27.8966,-93.5973,2.0,157.4244688,33.68077939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T23:00:00Z,27.8966,-93.5973,2.0,162.0000591,34.14093438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-01T23:30:00Z,27.8966,-93.5973,2.0,163.0572184,33.14875111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T00:00:00Z,27.8966,-93.5973,2.0,171.3644769,27.90634695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T00:30:00Z,27.8966,-93.5973,2.0,174.1997331,26.12373825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T01:00:00Z,27.8966,-93.5973,2.0,178.8461771,23.34473174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T01:30:00Z,27.8966,-93.5973,2.0,180.92218,22.36289784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T02:00:00Z,27.8966,-93.5973,2.0,182.9192113,22.57930468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T02:30:00Z,27.8966,-93.5973,2.0,192.9820389,17.40487575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T03:00:00Z,27.8966,-93.5973,2.0,200.470437,18.07117318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T03:30:00Z,27.8966,-93.5973,2.0,182.3501572,13.41128256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T04:00:00Z,27.8966,-93.5973,2.0,195.3549676,8.53466461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T04:30:00Z,27.8966,-93.5973,2.0,206.7868536,4.615278973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T05:00:00Z,27.8966,-93.5973,2.0,205.4171062,8.038040806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T05:30:00Z,27.8966,-93.5973,2.0,256.7029669,5.26103602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T06:00:00Z,27.8966,-93.5973,2.0,276.2686365,4.39628252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T06:30:00Z,27.8966,-93.5973,2.0,324.5934275,1.018331969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T07:00:00Z,27.8966,-93.5973,2.0,302.5929262,0.724016574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T07:30:00Z,27.8966,-93.5973,2.0,2.262271983,4.813751136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T08:00:00Z,27.8966,-93.5973,2.0,71.40982191,5.834423708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T08:30:00Z,27.8966,-93.5973,2.0,58.36632237,5.71986888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T09:00:00Z,27.8966,-93.5973,2.0,43.81120408,9.201440105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T09:30:00Z,27.8966,-93.5973,2.0,79.20749995,6.515243664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T10:00:00Z,27.8966,-93.5973,2.0,73.02454023,8.93949663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T10:30:00Z,27.8966,-93.5973,2.0,78.07152579,9.62790216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T11:00:00Z,27.8966,-93.5973,2.0,123.1418529,11.59653828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T11:30:00Z,27.8966,-93.5973,2.0,61.98508924,11.13471149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T12:00:00Z,27.8966,-93.5973,2.0,91.58502462,13.01497983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T12:30:00Z,27.8966,-93.5973,2.0,84.81577275,10.18165016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T13:00:00Z,27.8966,-93.5973,2.0,100.9947516,14.26178109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T13:30:00Z,27.8966,-93.5973,2.0,97.60233182,14.73955902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T14:00:00Z,27.8966,-93.5973,2.0,114.7537375,7.499046606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T14:30:00Z,27.8966,-93.5973,2.0,145.9956093,7.080854468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T15:00:00Z,27.8966,-93.5973,2.0,142.7161538,8.584223902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T15:30:00Z,27.8966,-93.5973,2.0,131.4371663,11.15141247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T16:00:00Z,27.8966,-93.5973,2.0,145.1635823,6.932366118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T16:30:00Z,27.8966,-93.5973,2.0,134.5516981,10.84734991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T17:00:00Z,27.8966,-93.5973,2.0,126.5172951,10.40219688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T17:30:00Z,27.8966,-93.5973,2.0,124.2122554,11.25810819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T18:00:00Z,27.8966,-93.5973,2.0,108.8369738,9.012713243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T18:30:00Z,27.8966,-93.5973,2.0,117.0567069,14.06985785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T19:00:00Z,27.8966,-93.5973,2.0,117.83247,13.34364643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T19:30:00Z,27.8966,-93.5973,2.0,134.4336974,15.02675281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T20:00:00Z,27.8966,-93.5973,2.0,152.6262463,15.52880227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T20:30:00Z,27.8966,-93.5973,2.0,158.3755787,18.01810478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T21:00:00Z,27.8966,-93.5973,2.0,159.4613236,19.12569476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T21:30:00Z,27.8966,-93.5973,2.0,154.4600907,22.24349343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T22:00:00Z,27.8966,-93.5973,2.0,159.5975163,23.12039143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T22:30:00Z,27.8966,-93.5973,2.0,169.6884615,23.63166097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T23:00:00Z,27.8966,-93.5973,2.0,184.6331813,29.9579038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-02T23:30:00Z,27.8966,-93.5973,2.0,184.5394072,29.3119566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T00:00:00Z,27.8966,-93.5973,2.0,185.1014986,22.94088272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T00:30:00Z,27.8966,-93.5973,2.0,200.061847,24.16638368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T01:00:00Z,27.8966,-93.5973,2.0,214.5810512,26.7453323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T01:30:00Z,27.8966,-93.5973,2.0,215.2488989,27.01280622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T02:00:00Z,27.8966,-93.5973,2.0,219.8687346,24.27324659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T02:30:00Z,27.8966,-93.5973,2.0,222.9766841,29.04483603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T03:00:00Z,27.8966,-93.5973,2.0,213.1962089,27.68888766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T03:30:00Z,27.8966,-93.5973,2.0,232.3821365,24.98412696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T04:00:00Z,27.8966,-93.5973,2.0,243.11395,23.17497141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T04:30:00Z,27.8966,-93.5973,2.0,237.0344423,21.70438205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T05:00:00Z,27.8966,-93.5973,2.0,250.5412303,15.57986521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T05:30:00Z,27.8966,-93.5973,2.0,272.2736322,11.84932488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T06:00:00Z,27.8966,-93.5973,2.0,267.7936622,13.24981887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T06:30:00Z,27.8966,-93.5973,2.0,294.5330059,13.36667872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T07:00:00Z,27.8966,-93.5973,2.0,340.9231637,7.618405345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T07:30:00Z,27.8966,-93.5973,2.0,342.7857504,9.798959128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T08:00:00Z,27.8966,-93.5973,2.0,353.9816899,9.44204427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T08:30:00Z,27.8966,-93.5973,2.0,318.6005169,5.292532475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T09:00:00Z,27.8966,-93.5973,2.0,358.9458084,11.41193235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T09:30:00Z,27.8966,-93.5973,2.0,349.5118714,6.70197732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T10:00:00Z,27.8966,-93.5973,2.0,18.35747984,4.667526111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T10:30:00Z,27.8966,-93.5973,2.0,195.7317575,0.737631344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T11:00:00Z,27.8966,-93.5973,2.0,11.69912071,2.022003956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T11:30:00Z,27.8966,-93.5973,2.0,36.59675379,3.774042925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T12:00:00Z,27.8966,-93.5973,2.0,24.9106272,6.505197922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T12:30:00Z,27.8966,-93.5973,2.0,331.2515745,3.638488697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T13:00:00Z,27.8966,-93.5973,2.0,36.56400861,4.868069433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T13:30:00Z,27.8966,-93.5973,2.0,58.6015225,7.005918926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T14:00:00Z,27.8966,-93.5973,2.0,106.3074313,6.303602145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T14:30:00Z,27.8966,-93.5973,2.0,133.2037558,2.03039405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T15:00:00Z,27.8966,-93.5973,2.0,63.3199596,2.227128196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T15:30:00Z,27.8966,-93.5973,2.0,153.4348005,8.519418994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T16:00:00Z,27.8966,-93.5973,2.0,153.614129,11.43083549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T16:30:00Z,27.8966,-93.5973,2.0,138.1901216,6.480069444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T17:00:00Z,27.8966,-93.5973,2.0,155.5649869,15.64092389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T17:30:00Z,27.8966,-93.5973,2.0,182.6846906,15.79734155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T18:00:00Z,27.8966,-93.5973,2.0,181.4406645,16.30515563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T18:30:00Z,27.8966,-93.5973,2.0,169.3801591,17.41833804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T19:00:00Z,27.8966,-93.5973,2.0,176.9834481,16.91343253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T19:30:00Z,27.8966,-93.5973,2.0,182.2941108,18.48481809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T20:00:00Z,27.8966,-93.5973,2.0,168.57863,18.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T20:30:00Z,27.8966,-93.5973,2.0,199.2140011,20.69269678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T21:00:00Z,27.8966,-93.5973,2.0,185.7338584,19.41715736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T21:30:00Z,27.8966,-93.5973,2.0,188.9999064,17.32328491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T22:00:00Z,27.8966,-93.5973,2.0,189.1529811,17.9789349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T22:30:00Z,27.8966,-93.5973,2.0,217.2168878,15.50828488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T23:00:00Z,27.8966,-93.5973,2.0,227.2550697,15.63209839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-03T23:30:00Z,27.8966,-93.5973,2.0,223.6190418,16.72793173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T00:00:00Z,27.8966,-93.5973,2.0,232.7224792,13.78634832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T00:30:00Z,27.8966,-93.5973,2.0,216.9933809,15.73803673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T01:00:00Z,27.8966,-93.5973,2.0,216.937538,18.55401304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T01:30:00Z,27.8966,-93.5973,2.0,225.4508218,23.34938971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T02:00:00Z,27.8966,-93.5973,2.0,228.3875492,15.55524992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T02:30:00Z,27.8966,-93.5973,2.0,245.5964961,17.42690162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T03:00:00Z,27.8966,-93.5973,2.0,251.9921631,16.52968542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T03:30:00Z,27.8966,-93.5973,2.0,264.8090407,13.37484579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T04:00:00Z,27.8966,-93.5973,2.0,282.2571451,21.24423922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T04:30:00Z,27.8966,-93.5973,2.0,291.4744335,22.42679201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T05:00:00Z,27.8966,-93.5973,2.0,291.4747814,25.70436733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T05:30:00Z,27.8966,-93.5973,2.0,292.2621848,24.49586292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T06:00:00Z,27.8966,-93.5973,2.0,296.8371753,21.68563119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T06:30:00Z,27.8966,-93.5973,2.0,300.2612795,27.54302997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T07:00:00Z,27.8966,-93.5973,2.0,305.0375736,20.76262026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T07:30:00Z,27.8966,-93.5973,2.0,302.2759898,20.4497066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T08:00:00Z,27.8966,-93.5973,2.0,313.1980543,18.43632284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T08:30:00Z,27.8966,-93.5973,2.0,319.1819957,18.32750119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T09:00:00Z,27.8966,-93.5973,2.0,327.4326883,18.68866234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T09:30:00Z,27.8966,-93.5973,2.0,338.5903454,17.12150986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T10:00:00Z,27.8966,-93.5973,2.0,343.1360233,19.95830905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T10:30:00Z,27.8966,-93.5973,2.0,348.0283338,12.05214089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T11:00:00Z,27.8966,-93.5973,2.0,21.97987434,8.950558642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T11:30:00Z,27.8966,-93.5973,2.0,24.43116284,7.325967513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T12:00:00Z,27.8966,-93.5973,2.0,41.56120495,4.59740144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T12:30:00Z,27.8966,-93.5973,2.0,355.8929455,3.769681684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T13:00:00Z,27.8966,-93.5973,2.0,44.26180015,5.487604213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T13:30:00Z,27.8966,-93.5973,2.0,40.89501632,1.481654481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T14:00:00Z,27.8966,-93.5973,2.0,331.7986482,2.348829496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T14:30:00Z,27.8966,-93.5973,2.0,112.7731624,4.598478009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T15:00:00Z,27.8966,-93.5973,2.0,119.5006556,6.112487219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T15:30:00Z,27.8966,-93.5973,2.0,87.07114865,4.305624229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-09-04T16:00:00Z,27.8966,-93.5973,2.0,125.6325673,9.818289057,-99999.0,'11133222,11111222,99999999' 