owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T00:00:00Z,26.4345,-81.9647,2.155,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T01:00:00Z,26.4345,-81.9647,2.34,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T02:00:00Z,26.4345,-81.9647,2.462,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T03:00:00Z,26.4345,-81.9647,2.538,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T04:00:00Z,26.4345,-81.9647,2.588,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T05:00:00Z,26.4345,-81.9647,2.586,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T06:00:00Z,26.4345,-81.9647,2.506,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T07:00:00Z,26.4345,-81.9647,2.338,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T08:00:00Z,26.4345,-81.9647,2.323,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T09:00:00Z,26.4345,-81.9647,2.261,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T10:00:00Z,26.4345,-81.9647,2.173,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T11:00:00Z,26.4345,-81.9647,2.24,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T12:00:00Z,26.4345,-81.9647,2.425,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T13:00:00Z,26.4345,-81.9647,2.63,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T14:00:00Z,26.4345,-81.9647,2.708,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T15:00:00Z,26.4345,-81.9647,2.775,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T16:00:00Z,26.4345,-81.9647,2.831,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T17:00:00Z,26.4345,-81.9647,2.721,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T18:00:00Z,26.4345,-81.9647,2.546,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T19:00:00Z,26.4345,-81.9647,2.4,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T20:00:00Z,26.4345,-81.9647,2.247,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T21:00:00Z,26.4345,-81.9647,2.16,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T22:00:00Z,26.4345,-81.9647,2.048,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-01T23:00:00Z,26.4345,-81.9647,1.996,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T00:00:00Z,26.4345,-81.9647,2.112,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T01:00:00Z,26.4345,-81.9647,2.322,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T02:00:00Z,26.4345,-81.9647,2.476,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T03:00:00Z,26.4345,-81.9647,2.661,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T04:00:00Z,26.4345,-81.9647,2.757,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T05:00:00Z,26.4345,-81.9647,2.66,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T06:00:00Z,26.4345,-81.9647,2.577,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T07:00:00Z,26.4345,-81.9647,2.518,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T08:00:00Z,26.4345,-81.9647,2.413,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T09:00:00Z,26.4345,-81.9647,2.348,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T10:00:00Z,26.4345,-81.9647,2.306,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T11:00:00Z,26.4345,-81.9647,2.349,5.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T12:00:00Z,26.4345,-81.9647,2.485,5.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T13:00:00Z,26.4345,-81.9647,2.682,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T14:00:00Z,26.4345,-81.9647,2.803,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T15:00:00Z,26.4345,-81.9647,2.859,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T16:00:00Z,26.4345,-81.9647,2.866,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T17:00:00Z,26.4345,-81.9647,2.82,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T18:00:00Z,26.4345,-81.9647,2.718,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T19:00:00Z,26.4345,-81.9647,2.563,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T20:00:00Z,26.4345,-81.9647,2.357,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T21:00:00Z,26.4345,-81.9647,2.184,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T22:00:00Z,26.4345,-81.9647,2.032,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-02T23:00:00Z,26.4345,-81.9647,1.916,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T00:00:00Z,26.4345,-81.9647,1.961,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T01:00:00Z,26.4345,-81.9647,2.156,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T02:00:00Z,26.4345,-81.9647,2.337,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T03:00:00Z,26.4345,-81.9647,2.506,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T04:00:00Z,26.4345,-81.9647,2.561,6.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T05:00:00Z,26.4345,-81.9647,2.552,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T06:00:00Z,26.4345,-81.9647,2.555,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T07:00:00Z,26.4345,-81.9647,2.532,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T08:00:00Z,26.4345,-81.9647,2.447,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T09:00:00Z,26.4345,-81.9647,2.344,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T10:00:00Z,26.4345,-81.9647,2.339,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T11:00:00Z,26.4345,-81.9647,2.408,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T12:00:00Z,26.4345,-81.9647,2.481,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T13:00:00Z,26.4345,-81.9647,2.57,5.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T14:00:00Z,26.4345,-81.9647,2.742,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T15:00:00Z,26.4345,-81.9647,2.858,5.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T16:00:00Z,26.4345,-81.9647,2.902,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T17:00:00Z,26.4345,-81.9647,2.904,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T18:00:00Z,26.4345,-81.9647,2.83,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T19:00:00Z,26.4345,-81.9647,2.689,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T20:00:00Z,26.4345,-81.9647,2.49,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T21:00:00Z,26.4345,-81.9647,2.298,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T22:00:00Z,26.4345,-81.9647,2.124,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-03T23:00:00Z,26.4345,-81.9647,1.99,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T00:00:00Z,26.4345,-81.9647,1.969,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T01:00:00Z,26.4345,-81.9647,2.054,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T02:00:00Z,26.4345,-81.9647,2.273,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T03:00:00Z,26.4345,-81.9647,2.474,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T04:00:00Z,26.4345,-81.9647,2.648,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T05:00:00Z,26.4345,-81.9647,2.747,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T06:00:00Z,26.4345,-81.9647,2.76,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T07:00:00Z,26.4345,-81.9647,2.708,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T08:00:00Z,26.4345,-81.9647,2.627,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T09:00:00Z,26.4345,-81.9647,2.533,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T10:00:00Z,26.4345,-81.9647,2.509,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T11:00:00Z,26.4345,-81.9647,2.462,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T12:00:00Z,26.4345,-81.9647,2.441,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T13:00:00Z,26.4345,-81.9647,2.536,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T14:00:00Z,26.4345,-81.9647,2.677,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T15:00:00Z,26.4345,-81.9647,2.839,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T16:00:00Z,26.4345,-81.9647,2.882,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T17:00:00Z,26.4345,-81.9647,2.88,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T18:00:00Z,26.4345,-81.9647,2.847,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T19:00:00Z,26.4345,-81.9647,2.741,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T20:00:00Z,26.4345,-81.9647,2.575,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T21:00:00Z,26.4345,-81.9647,2.341,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T22:00:00Z,26.4345,-81.9647,2.123,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-04T23:00:00Z,26.4345,-81.9647,1.923,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T00:00:00Z,26.4345,-81.9647,1.796,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T01:00:00Z,26.4345,-81.9647,1.845,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T02:00:00Z,26.4345,-81.9647,1.999,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T03:00:00Z,26.4345,-81.9647,2.207,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T04:00:00Z,26.4345,-81.9647,2.381,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T05:00:00Z,26.4345,-81.9647,2.531,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T06:00:00Z,26.4345,-81.9647,2.624,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T07:00:00Z,26.4345,-81.9647,2.637,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T08:00:00Z,26.4345,-81.9647,2.564,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T09:00:00Z,26.4345,-81.9647,2.453,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T10:00:00Z,26.4345,-81.9647,2.416,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T11:00:00Z,26.4345,-81.9647,2.369,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T12:00:00Z,26.4345,-81.9647,2.343,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T13:00:00Z,26.4345,-81.9647,2.371,5.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T14:00:00Z,26.4345,-81.9647,2.481,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T15:00:00Z,26.4345,-81.9647,2.657,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T16:00:00Z,26.4345,-81.9647,2.788,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T17:00:00Z,26.4345,-81.9647,2.858,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T18:00:00Z,26.4345,-81.9647,2.864,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T19:00:00Z,26.4345,-81.9647,2.817,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T20:00:00Z,26.4345,-81.9647,2.667,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T21:00:00Z,26.4345,-81.9647,2.483,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T22:00:00Z,26.4345,-81.9647,2.306,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-05-05T23:00:00Z,26.4345,-81.9647,2.182,5.81,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
