owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2007-08-01T00:00:00Z,28.3507,-96.0058,2.0,354.9729882,9.928192182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T00:30:00Z,28.3507,-96.0058,2.0,347.5019979,16.26544804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T01:00:00Z,28.3507,-96.0058,2.0,354.7224358,18.04650936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T01:30:00Z,28.3507,-96.0058,2.0,357.4128089,20.6010024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T02:00:00Z,28.3507,-96.0058,2.0,3.22968404,21.1235461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T02:30:00Z,28.3507,-96.0058,2.0,6.24211021,23.17740279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T03:00:00Z,28.3507,-96.0058,2.0,7.477764564,29.43027863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T03:30:00Z,28.3507,-96.0058,2.0,15.6699731,32.84054354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T04:00:00Z,28.3507,-96.0058,2.0,20.23444028,36.05509395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T04:30:00Z,28.3507,-96.0058,2.0,28.20861657,37.42481129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T05:00:00Z,28.3507,-96.0058,2.0,29.70375531,41.33086498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T05:30:00Z,28.3507,-96.0058,2.0,40.70223656,47.46011905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T06:00:00Z,28.3507,-96.0058,2.0,50.25329325,46.18420726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T06:30:00Z,28.3507,-96.0058,2.0,55.35534769,45.27814153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T07:00:00Z,28.3507,-96.0058,2.0,61.91763611,47.45705954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T07:30:00Z,28.3507,-96.0058,2.0,68.12184949,48.49252417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T08:00:00Z,28.3507,-96.0058,2.0,74.24855757,46.26742375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T08:30:00Z,28.3507,-96.0058,2.0,80.56923844,47.78586088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T09:00:00Z,28.3507,-96.0058,2.0,81.83796148,50.71370623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T09:30:00Z,28.3507,-96.0058,2.0,87.45623742,49.11840083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T10:00:00Z,28.3507,-96.0058,2.0,88.59211282,50.87535848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T10:30:00Z,28.3507,-96.0058,2.0,93.43584806,51.39237687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T11:00:00Z,28.3507,-96.0058,2.0,103.3432169,51.73663306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T11:30:00Z,28.3507,-96.0058,2.0,110.2673058,49.94209147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T12:00:00Z,28.3507,-96.0058,2.0,115.7479942,47.6733437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T12:30:00Z,28.3507,-96.0058,2.0,122.2407194,49.01789571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T13:00:00Z,28.3507,-96.0058,2.0,130.2551301,51.7182492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T13:30:00Z,28.3507,-96.0058,2.0,131.7396888,48.36660108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T14:00:00Z,28.3507,-96.0058,2.0,135.3520297,47.17198427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T14:30:00Z,28.3507,-96.0058,2.0,138.0066,49.07004993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T15:00:00Z,28.3507,-96.0058,2.0,142.7772194,46.45288043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T15:30:00Z,28.3507,-96.0058,2.0,148.5385131,46.99924467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T16:00:00Z,28.3507,-96.0058,2.0,154.5144347,41.29856293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T16:30:00Z,28.3507,-96.0058,2.0,156.1866052,40.14793893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T17:00:00Z,28.3507,-96.0058,2.0,158.285053,33.16336835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T17:30:00Z,28.3507,-96.0058,2.0,162.8891388,31.74509726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T18:00:00Z,28.3507,-96.0058,2.0,171.0794924,26.76370864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T18:30:00Z,28.3507,-96.0058,2.0,176.1268834,25.90916826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T19:00:00Z,28.3507,-96.0058,2.0,180.9672644,21.91312392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T19:30:00Z,28.3507,-96.0058,2.0,191.4551157,20.09020159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T20:00:00Z,28.3507,-96.0058,2.0,206.2233306,18.76094347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T20:30:00Z,28.3507,-96.0058,2.0,223.6538146,16.55793767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T21:00:00Z,28.3507,-96.0058,2.0,234.2391072,16.73513669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T21:30:00Z,28.3507,-96.0058,2.0,251.7907311,17.63299748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T22:00:00Z,28.3507,-96.0058,2.0,267.7877708,21.50602241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T22:30:00Z,28.3507,-96.0058,2.0,258.4987532,28.83903778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T23:00:00Z,28.3507,-96.0058,2.0,266.5237756,31.99886248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-01T23:30:00Z,28.3507,-96.0058,2.0,274.1482651,28.20387385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T00:00:00Z,28.3507,-96.0058,2.0,286.1298714,31.20848122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T00:30:00Z,28.3507,-96.0058,2.0,291.9982133,31.95649856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T01:00:00Z,28.3507,-96.0058,2.0,302.5385149,29.52433742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T01:30:00Z,28.3507,-96.0058,2.0,322.8087045,27.42843233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T02:00:00Z,28.3507,-96.0058,2.0,334.2203574,33.61572995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T02:30:00Z,28.3507,-96.0058,2.0,338.610456,33.8624187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T03:00:00Z,28.3507,-96.0058,2.0,342.10397,38.00909496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T03:30:00Z,28.3507,-96.0058,2.0,346.1256543,37.82358127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T04:00:00Z,28.3507,-96.0058,2.0,349.1281594,41.83083193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T04:30:00Z,28.3507,-96.0058,2.0,356.347729,45.52246588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T05:00:00Z,28.3507,-96.0058,2.0,0.023818057,48.54000412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T05:30:00Z,28.3507,-96.0058,2.0,5.078440756,46.43225818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T06:00:00Z,28.3507,-96.0058,2.0,16.93538122,49.53823776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T06:30:00Z,28.3507,-96.0058,2.0,29.69123471,47.56486098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T07:00:00Z,28.3507,-96.0058,2.0,33.11623482,52.60485909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T07:30:00Z,28.3507,-96.0058,2.0,42.05488839,51.0569104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T08:00:00Z,28.3507,-96.0058,2.0,46.90084468,54.57624575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T08:30:00Z,28.3507,-96.0058,2.0,53.02633218,51.85808519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T09:00:00Z,28.3507,-96.0058,2.0,54.11467569,51.33357771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T09:30:00Z,28.3507,-96.0058,2.0,58.36804081,48.9644616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T10:00:00Z,28.3507,-96.0058,2.0,62.8887043,45.02751159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T10:30:00Z,28.3507,-96.0058,2.0,65.31249713,43.40749359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T11:00:00Z,28.3507,-96.0058,2.0,67.87892022,42.59545985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T11:30:00Z,28.3507,-96.0058,2.0,71.91518392,39.33314378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T12:00:00Z,28.3507,-96.0058,2.0,72.99874479,37.79156123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T12:30:00Z,28.3507,-96.0058,2.0,76.05850643,33.74402762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T13:00:00Z,28.3507,-96.0058,2.0,81.2308522,28.40200345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T13:30:00Z,28.3507,-96.0058,2.0,91.85598198,30.87619795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T14:00:00Z,28.3507,-96.0058,2.0,95.57271863,26.05313417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T14:30:00Z,28.3507,-96.0058,2.0,108.3492407,25.38046887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T15:00:00Z,28.3507,-96.0058,2.0,124.0808269,30.08763866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T15:30:00Z,28.3507,-96.0058,2.0,137.1209862,27.12906191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T16:00:00Z,28.3507,-96.0058,2.0,146.6319243,22.1994527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T16:30:00Z,28.3507,-96.0058,2.0,156.0373566,27.773779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T17:00:00Z,28.3507,-96.0058,2.0,161.9696382,37.15452731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T17:30:00Z,28.3507,-96.0058,2.0,168.4737652,37.43491418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T18:00:00Z,28.3507,-96.0058,2.0,176.398083,36.61231487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T18:30:00Z,28.3507,-96.0058,2.0,183.2998383,36.48049342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T19:00:00Z,28.3507,-96.0058,2.0,188.3347432,35.59598292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T19:30:00Z,28.3507,-96.0058,2.0,196.0485316,33.49542805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T20:00:00Z,28.3507,-96.0058,2.0,204.7620238,34.26010216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T20:30:00Z,28.3507,-96.0058,2.0,201.3952525,33.55227563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T21:00:00Z,28.3507,-96.0058,2.0,209.6521287,36.1202021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T21:30:00Z,28.3507,-96.0058,2.0,222.2115149,39.24846239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T22:00:00Z,28.3507,-96.0058,2.0,234.1626236,42.05083233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T22:30:00Z,28.3507,-96.0058,2.0,246.6204918,42.08523375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T23:00:00Z,28.3507,-96.0058,2.0,254.6674502,39.7860189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-02T23:30:00Z,28.3507,-96.0058,2.0,262.9219116,39.03746534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T00:00:00Z,28.3507,-96.0058,2.0,272.7011705,42.65738154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T00:30:00Z,28.3507,-96.0058,2.0,279.6262752,42.04192431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T01:00:00Z,28.3507,-96.0058,2.0,286.7830258,46.06191485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T01:30:00Z,28.3507,-96.0058,2.0,297.6966598,48.02221153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T02:00:00Z,28.3507,-96.0058,2.0,310.1683213,50.19914342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T02:30:00Z,28.3507,-96.0058,2.0,313.4538327,52.40155723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T03:00:00Z,28.3507,-96.0058,2.0,316.1931889,55.02483258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T03:30:00Z,28.3507,-96.0058,2.0,324.3885525,56.65565903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T04:00:00Z,28.3507,-96.0058,2.0,327.8288139,61.43243524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T04:30:00Z,28.3507,-96.0058,2.0,333.727634,57.83441536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T05:00:00Z,28.3507,-96.0058,2.0,338.7325454,58.61170532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T05:30:00Z,28.3507,-96.0058,2.0,343.3094641,58.39004881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T06:00:00Z,28.3507,-96.0058,2.0,346.3209145,61.90599406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T06:30:00Z,28.3507,-96.0058,2.0,350.9965278,63.25946886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T07:00:00Z,28.3507,-96.0058,2.0,356.0399764,64.1431602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T07:30:00Z,28.3507,-96.0058,2.0,1.423708553,59.97851032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T08:00:00Z,28.3507,-96.0058,2.0,8.875042047,60.92946742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T08:30:00Z,28.3507,-96.0058,2.0,14.1067718,55.30786563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T09:00:00Z,28.3507,-96.0058,2.0,19.5187461,53.00609116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T09:30:00Z,28.3507,-96.0058,2.0,23.10884483,53.55733376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T10:00:00Z,28.3507,-96.0058,2.0,26.84692779,49.11359079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T10:30:00Z,28.3507,-96.0058,2.0,31.89647341,46.78415116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T11:00:00Z,28.3507,-96.0058,2.0,37.84239289,44.54841524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T11:30:00Z,28.3507,-96.0058,2.0,40.99381507,34.20856618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T12:00:00Z,28.3507,-96.0058,2.0,43.41763612,37.63950717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T12:30:00Z,28.3507,-96.0058,2.0,55.06988087,30.37140267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T13:00:00Z,28.3507,-96.0058,2.0,74.49499208,24.12809566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T13:30:00Z,28.3507,-96.0058,2.0,91.61197021,20.61815947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T14:00:00Z,28.3507,-96.0058,2.0,110.8799434,16.97474889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T14:30:00Z,28.3507,-96.0058,2.0,106.877656,12.9163501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T15:00:00Z,28.3507,-96.0058,2.0,121.8062064,11.89642804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T15:30:00Z,28.3507,-96.0058,2.0,135.5629788,11.51225434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T16:00:00Z,28.3507,-96.0058,2.0,148.4870758,11.09646791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T16:30:00Z,28.3507,-96.0058,2.0,170.2015329,9.813144246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T17:00:00Z,28.3507,-96.0058,2.0,167.0465664,11.42061732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T17:30:00Z,28.3507,-96.0058,2.0,182.7260942,9.460708219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T18:00:00Z,28.3507,-96.0058,2.0,190.9084721,11.20242831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T18:30:00Z,28.3507,-96.0058,2.0,185.3428328,15.35672491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T19:00:00Z,28.3507,-96.0058,2.0,199.8477737,16.67027294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T19:30:00Z,28.3507,-96.0058,2.0,206.4394054,24.52525229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T20:00:00Z,28.3507,-96.0058,2.0,219.0876469,28.21513955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T20:30:00Z,28.3507,-96.0058,2.0,223.9283619,30.25531689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T21:00:00Z,28.3507,-96.0058,2.0,227.8179364,34.37160601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T21:30:00Z,28.3507,-96.0058,2.0,242.4161081,40.25558346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T22:00:00Z,28.3507,-96.0058,2.0,244.3631709,36.42585895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T22:30:00Z,28.3507,-96.0058,2.0,254.5557177,42.05866855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T23:00:00Z,28.3507,-96.0058,2.0,262.7949123,42.81807212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-03T23:30:00Z,28.3507,-96.0058,2.0,271.8145491,43.59184901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T00:00:00Z,28.3507,-96.0058,2.0,279.3381611,47.64129511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T00:30:00Z,28.3507,-96.0058,2.0,283.7076294,48.57341042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T01:00:00Z,28.3507,-96.0058,2.0,289.0418791,52.87308294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T01:30:00Z,28.3507,-96.0058,2.0,291.9897338,52.07853781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T02:00:00Z,28.3507,-96.0058,2.0,296.800287,52.36467989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T02:30:00Z,28.3507,-96.0058,2.0,301.8993938,53.68792509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T03:00:00Z,28.3507,-96.0058,2.0,306.97439,51.70808544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T03:30:00Z,28.3507,-96.0058,2.0,311.5575862,52.39925286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T04:00:00Z,28.3507,-96.0058,2.0,317.4645033,56.90400513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T04:30:00Z,28.3507,-96.0058,2.0,322.8363474,56.11673904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T05:00:00Z,28.3507,-96.0058,2.0,327.0172135,54.17059811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T05:30:00Z,28.3507,-96.0058,2.0,330.0785007,51.0206909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T06:00:00Z,28.3507,-96.0058,2.0,335.7730721,47.47098588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T06:30:00Z,28.3507,-96.0058,2.0,335.7098431,42.93055439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T07:00:00Z,28.3507,-96.0058,2.0,344.1676503,39.07228813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T07:30:00Z,28.3507,-96.0058,2.0,1.115198754,36.48690861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T08:00:00Z,28.3507,-96.0058,2.0,0.04752312,36.33001239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T08:30:00Z,28.3507,-96.0058,2.0,10.11118173,30.93036372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T09:00:00Z,28.3507,-96.0058,2.0,18.1338689,34.28272597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T09:30:00Z,28.3507,-96.0058,2.0,29.29303906,31.76132239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T10:00:00Z,28.3507,-96.0058,2.0,37.07642616,28.31418372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T10:30:00Z,28.3507,-96.0058,2.0,50.97328416,29.01455669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T11:00:00Z,28.3507,-96.0058,2.0,56.3155025,28.93870937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T11:30:00Z,28.3507,-96.0058,2.0,67.76112403,26.2636574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T12:00:00Z,28.3507,-96.0058,2.0,76.07188289,23.14036517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T12:30:00Z,28.3507,-96.0058,2.0,84.55070915,24.21945705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T13:00:00Z,28.3507,-96.0058,2.0,85.17479436,24.72763636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T13:30:00Z,28.3507,-96.0058,2.0,100.7831896,24.74697961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T14:00:00Z,28.3507,-96.0058,2.0,109.4138884,23.13543818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T14:30:00Z,28.3507,-96.0058,2.0,109.4697695,22.41155506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T15:00:00Z,28.3507,-96.0058,2.0,121.8335638,24.40020082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T15:30:00Z,28.3507,-96.0058,2.0,134.9828779,23.80828637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-08-04T16:00:00Z,28.3507,-96.0058,2.0,142.6896517,24.20271472,-99999.0,'11111222,11111222,99999999' 