owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-08-01T00:00:00Z,28.9818,-94.9186,2.0,94.14919154,19.9021632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T00:30:00Z,28.9818,-94.9186,2.0,95.36414522,17.11495253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T01:00:00Z,28.9818,-94.9186,2.0,94.55437479,16.37169509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T01:30:00Z,28.9818,-94.9186,2.0,90.27117412,14.79016565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T02:00:00Z,28.9818,-94.9186,2.0,81.82107128,16.58873111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T02:30:00Z,28.9818,-94.9186,2.0,69.37692879,13.99696038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T03:00:00Z,28.9818,-94.9186,2.0,67.2503642,13.24003399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T03:30:00Z,28.9818,-94.9186,2.0,53.65508114,14.19059548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T04:00:00Z,28.9818,-94.9186,2.0,44.3954243,16.08050372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T04:30:00Z,28.9818,-94.9186,2.0,42.05028167,17.58783671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T05:00:00Z,28.9818,-94.9186,2.0,35.52238734,21.59997454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T05:30:00Z,28.9818,-94.9186,2.0,36.93978521,22.99601705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T06:00:00Z,28.9818,-94.9186,2.0,34.39349174,24.85521474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T06:30:00Z,28.9818,-94.9186,2.0,25.0899468,28.48800449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T07:00:00Z,28.9818,-94.9186,2.0,27.93220413,31.68068339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T07:30:00Z,28.9818,-94.9186,2.0,26.70845823,32.19500738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T08:00:00Z,28.9818,-94.9186,2.0,25.9420323,33.71742724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T08:30:00Z,28.9818,-94.9186,2.0,22.43275941,37.42173833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T09:00:00Z,28.9818,-94.9186,2.0,28.12410951,37.97354474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T09:30:00Z,28.9818,-94.9186,2.0,24.93338813,43.03045433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T10:00:00Z,28.9818,-94.9186,2.0,28.21997542,39.80071984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T10:30:00Z,28.9818,-94.9186,2.0,31.9446087,40.88096134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T11:00:00Z,28.9818,-94.9186,2.0,34.57807043,37.40792563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T11:30:00Z,28.9818,-94.9186,2.0,39.76375407,33.23838293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T12:00:00Z,28.9818,-94.9186,2.0,44.16448374,35.39445861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T12:30:00Z,28.9818,-94.9186,2.0,47.55185834,36.21148989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T13:00:00Z,28.9818,-94.9186,2.0,51.46113669,34.05844976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T13:30:00Z,28.9818,-94.9186,2.0,51.24455233,34.58472784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T14:00:00Z,28.9818,-94.9186,2.0,56.80523014,30.48468796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T14:30:00Z,28.9818,-94.9186,2.0,60.88770792,31.79700143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T15:00:00Z,28.9818,-94.9186,2.0,61.74747374,29.00543742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T15:30:00Z,28.9818,-94.9186,2.0,58.39872204,30.51491766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T16:00:00Z,28.9818,-94.9186,2.0,64.89779118,28.38047921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T16:30:00Z,28.9818,-94.9186,2.0,65.73953507,28.69407082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T17:00:00Z,28.9818,-94.9186,2.0,63.13424916,28.96642367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T17:30:00Z,28.9818,-94.9186,2.0,68.95770078,25.51120734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T18:00:00Z,28.9818,-94.9186,2.0,76.72997911,17.77459985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T18:30:00Z,28.9818,-94.9186,2.0,68.70733062,17.56932839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T19:00:00Z,28.9818,-94.9186,2.0,52.46939108,17.51516486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T19:30:00Z,28.9818,-94.9186,2.0,47.94865716,22.54412562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T20:00:00Z,28.9818,-94.9186,2.0,48.89090253,18.96589044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T20:30:00Z,28.9818,-94.9186,2.0,41.36294997,18.28017505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T21:00:00Z,28.9818,-94.9186,2.0,34.39627177,14.17921366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T21:30:00Z,28.9818,-94.9186,2.0,58.25793023,13.38155447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T22:00:00Z,28.9818,-94.9186,2.0,64.36696407,15.67243759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T22:30:00Z,28.9818,-94.9186,2.0,60.40980039,15.16826292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T23:00:00Z,28.9818,-94.9186,2.0,58.57718725,16.26544804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-01T23:30:00Z,28.9818,-94.9186,2.0,66.63820053,15.20665973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T00:00:00Z,28.9818,-94.9186,2.0,60.5665517,16.89005921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T00:30:00Z,28.9818,-94.9186,2.0,57.97350242,14.33117232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T01:00:00Z,28.9818,-94.9186,2.0,57.32124148,15.87244468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T01:30:00Z,28.9818,-94.9186,2.0,61.40700329,13.14289542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T02:00:00Z,28.9818,-94.9186,2.0,58.47503512,13.65537257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T02:30:00Z,28.9818,-94.9186,2.0,58.19613655,13.56699672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T03:00:00Z,28.9818,-94.9186,2.0,52.23407581,15.21786122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T03:30:00Z,28.9818,-94.9186,2.0,49.76838905,14.46088517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T04:00:00Z,28.9818,-94.9186,2.0,51.93022252,18.04995845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T04:30:00Z,28.9818,-94.9186,2.0,48.89497878,18.00917822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T05:00:00Z,28.9818,-94.9186,2.0,57.09035185,18.93922121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T05:30:00Z,28.9818,-94.9186,2.0,50.58269793,19.84361106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T06:00:00Z,28.9818,-94.9186,2.0,55.74350783,22.72163066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T06:30:00Z,28.9818,-94.9186,2.0,57.56420573,27.36991779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T07:00:00Z,28.9818,-94.9186,2.0,59.05193628,25.16227335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T07:30:00Z,28.9818,-94.9186,2.0,57.11067468,28.5809447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T08:00:00Z,28.9818,-94.9186,2.0,56.46341289,26.93356456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T08:30:00Z,28.9818,-94.9186,2.0,57.09197301,29.67090326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T09:00:00Z,28.9818,-94.9186,2.0,58.26217988,32.24124687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T09:30:00Z,28.9818,-94.9186,2.0,56.60561591,36.55522945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T10:00:00Z,28.9818,-94.9186,2.0,58.87862682,36.14174871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T10:30:00Z,28.9818,-94.9186,2.0,61.47359786,35.93230441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T11:00:00Z,28.9818,-94.9186,2.0,60.1774717,38.40615055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T11:30:00Z,28.9818,-94.9186,2.0,61.61449087,36.60054644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T12:00:00Z,28.9818,-94.9186,2.0,62.18964959,39.09570309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T12:30:00Z,28.9818,-94.9186,2.0,67.33162467,39.0246294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T13:00:00Z,28.9818,-94.9186,2.0,74.41563528,38.15265391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T13:30:00Z,28.9818,-94.9186,2.0,74.79032888,35.41035159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T14:00:00Z,28.9818,-94.9186,2.0,78.70610998,35.07929446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T14:30:00Z,28.9818,-94.9186,2.0,83.78841432,34.93510126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T15:00:00Z,28.9818,-94.9186,2.0,88.38343064,31.90269738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T15:30:00Z,28.9818,-94.9186,2.0,91.98612748,31.73906741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T16:00:00Z,28.9818,-94.9186,2.0,86.47631215,35.30674865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T16:30:00Z,28.9818,-94.9186,2.0,82.51254653,39.21436599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T17:00:00Z,28.9818,-94.9186,2.0,81.40201328,40.86930633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T17:30:00Z,28.9818,-94.9186,2.0,81.35124562,42.49320181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T18:00:00Z,28.9818,-94.9186,2.0,72.83595657,44.62755315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T18:30:00Z,28.9818,-94.9186,2.0,74.8371353,43.04869452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T19:00:00Z,28.9818,-94.9186,2.0,73.66062253,39.3492376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T19:30:00Z,28.9818,-94.9186,2.0,75.84023908,39.36604882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T20:00:00Z,28.9818,-94.9186,2.0,81.14415801,42.09178661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T20:30:00Z,28.9818,-94.9186,2.0,77.50067445,44.31022117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T21:00:00Z,28.9818,-94.9186,2.0,76.43177138,35.33619391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T21:30:00Z,28.9818,-94.9186,2.0,72.98357163,38.57896059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T22:00:00Z,28.9818,-94.9186,2.0,66.72576519,36.77239862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T22:30:00Z,28.9818,-94.9186,2.0,66.52659224,36.40250129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T23:00:00Z,28.9818,-94.9186,2.0,60.70614065,33.25226158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-02T23:30:00Z,28.9818,-94.9186,2.0,59.0521268,31.07382983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T00:00:00Z,28.9818,-94.9186,2.0,55.13922729,31.49135754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T00:30:00Z,28.9818,-94.9186,2.0,63.0596987,30.03998169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T01:00:00Z,28.9818,-94.9186,2.0,63.82169309,31.14466407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T01:30:00Z,28.9818,-94.9186,2.0,63.10185081,29.99512294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T02:00:00Z,28.9818,-94.9186,2.0,62.7025781,31.48640977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T02:30:00Z,28.9818,-94.9186,2.0,63.88710191,31.73973692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T03:00:00Z,28.9818,-94.9186,2.0,61.14408841,32.22065952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T03:30:00Z,28.9818,-94.9186,2.0,59.28709937,33.69636479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T04:00:00Z,28.9818,-94.9186,2.0,60.0063254,36.26685815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T04:30:00Z,28.9818,-94.9186,2.0,57.7404743,36.55226669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T05:00:00Z,28.9818,-94.9186,2.0,57.55244831,35.43148459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T05:30:00Z,28.9818,-94.9186,2.0,51.46899169,36.15119362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T06:00:00Z,28.9818,-94.9186,2.0,51.99074633,35.90509992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T06:30:00Z,28.9818,-94.9186,2.0,46.52497641,36.66940141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T07:00:00Z,28.9818,-94.9186,2.0,47.88321476,38.09763903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T07:30:00Z,28.9818,-94.9186,2.0,49.10703006,37.9134277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T08:00:00Z,28.9818,-94.9186,2.0,50.11941222,39.06792674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T08:30:00Z,28.9818,-94.9186,2.0,49.2716887,39.1126578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T09:00:00Z,28.9818,-94.9186,2.0,52.2612726,42.07083788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T09:30:00Z,28.9818,-94.9186,2.0,52.30437732,42.04636726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T10:00:00Z,28.9818,-94.9186,2.0,52.13075259,44.48876825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T10:30:00Z,28.9818,-94.9186,2.0,55.62081503,46.11556353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T11:00:00Z,28.9818,-94.9186,2.0,57.77923355,47.91966298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T11:30:00Z,28.9818,-94.9186,2.0,58.34061404,44.06809503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T12:00:00Z,28.9818,-94.9186,2.0,63.9457883,44.14620822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T12:30:00Z,28.9818,-94.9186,2.0,64.78303174,44.10299423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T13:00:00Z,28.9818,-94.9186,2.0,66.55507533,45.19083978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T13:30:00Z,28.9818,-94.9186,2.0,70.63168373,45.22973469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T14:00:00Z,28.9818,-94.9186,2.0,71.41527411,42.32723119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T14:30:00Z,28.9818,-94.9186,2.0,75.98394259,41.37172948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T15:00:00Z,28.9818,-94.9186,2.0,74.97733474,40.43183028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T15:30:00Z,28.9818,-94.9186,2.0,74.53279813,40.98432505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T16:00:00Z,28.9818,-94.9186,2.0,78.35901148,38.01186394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T16:30:00Z,28.9818,-94.9186,2.0,76.14170255,37.49133767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T17:00:00Z,28.9818,-94.9186,2.0,74.9362091,36.51476003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T17:30:00Z,28.9818,-94.9186,2.0,73.04955773,37.35271075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T18:00:00Z,28.9818,-94.9186,2.0,75.87914458,31.19254077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T18:30:00Z,28.9818,-94.9186,2.0,70.16917702,35.04843791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T19:00:00Z,28.9818,-94.9186,2.0,76.75172431,37.91917984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T19:30:00Z,28.9818,-94.9186,2.0,73.14001801,40.96064453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T20:00:00Z,28.9818,-94.9186,2.0,74.22156878,41.96108316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T20:30:00Z,28.9818,-94.9186,2.0,73.45663791,39.08807747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T21:00:00Z,28.9818,-94.9186,2.0,66.57945604,38.97072876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T21:30:00Z,28.9818,-94.9186,2.0,68.45020599,36.37249648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T22:00:00Z,28.9818,-94.9186,2.0,67.02424526,37.14687066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T22:30:00Z,28.9818,-94.9186,2.0,69.1189337,31.56299415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T23:00:00Z,28.9818,-94.9186,2.0,63.41136437,32.50795903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-03T23:30:00Z,28.9818,-94.9186,2.0,70.96680248,31.7984355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T00:00:00Z,28.9818,-94.9186,2.0,66.22424692,34.27928383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T00:30:00Z,28.9818,-94.9186,2.0,64.82946249,38.95936986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T01:00:00Z,28.9818,-94.9186,2.0,63.1563717,36.78375321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T01:30:00Z,28.9818,-94.9186,2.0,63.72169155,31.28298259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T02:00:00Z,28.9818,-94.9186,2.0,64.42818313,30.18698064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T02:30:00Z,28.9818,-94.9186,2.0,65.22767521,29.02047725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T03:00:00Z,28.9818,-94.9186,2.0,62.16035418,27.94434827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T03:30:00Z,28.9818,-94.9186,2.0,60.09647497,29.10486214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T04:00:00Z,28.9818,-94.9186,2.0,59.83203757,29.3908319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T04:30:00Z,28.9818,-94.9186,2.0,58.6597302,27.39749076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T05:00:00Z,28.9818,-94.9186,2.0,58.45066327,30.36884094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T05:30:00Z,28.9818,-94.9186,2.0,55.94616297,35.37671833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T06:00:00Z,28.9818,-94.9186,2.0,55.85600656,33.60201928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T06:30:00Z,28.9818,-94.9186,2.0,53.23222,34.8160552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T07:00:00Z,28.9818,-94.9186,2.0,53.42907093,36.80650078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T07:30:00Z,28.9818,-94.9186,2.0,54.67112844,37.33550187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T08:00:00Z,28.9818,-94.9186,2.0,57.43732927,40.31786701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T08:30:00Z,28.9818,-94.9186,2.0,56.33655457,41.90760432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T09:00:00Z,28.9818,-94.9186,2.0,55.22713086,42.85269653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T09:30:00Z,28.9818,-94.9186,2.0,58.86635414,42.78222528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T10:00:00Z,28.9818,-94.9186,2.0,56.87781342,43.93996017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T10:30:00Z,28.9818,-94.9186,2.0,59.2373524,40.56824004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T11:00:00Z,28.9818,-94.9186,2.0,60.51677875,41.02243533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T11:30:00Z,28.9818,-94.9186,2.0,67.99869829,40.97392586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T12:00:00Z,28.9818,-94.9186,2.0,63.0491456,41.17141727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T12:30:00Z,28.9818,-94.9186,2.0,61.05039575,40.30648831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T13:00:00Z,28.9818,-94.9186,2.0,57.78024677,42.48183259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T13:30:00Z,28.9818,-94.9186,2.0,59.81293975,38.08475942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T14:00:00Z,28.9818,-94.9186,2.0,59.13157648,40.22847872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T14:30:00Z,28.9818,-94.9186,2.0,63.32502621,39.60530899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T15:00:00Z,28.9818,-94.9186,2.0,64.04473472,37.40259082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T15:30:00Z,28.9818,-94.9186,2.0,61.90571682,38.54117928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-08-04T16:00:00Z,28.9818,-94.9186,2.0,62.6785962,42.00596148,-99999.0,'11111222,11111222,99999999' 