owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-05-01T00:30:00Z,27.2970,-97.4049,1.0,6.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T01:30:00Z,27.2970,-97.4049,1.0,6.25,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T02:30:00Z,27.2970,-97.4049,1.0,5.99,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T03:30:00Z,27.2970,-97.4049,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T04:30:00Z,27.2970,-97.4049,1.0,5.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T06:00:00Z,27.2970,-97.4049,1.0,5.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T06:30:00Z,27.2970,-97.4049,1.0,5.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T07:30:00Z,27.2970,-97.4049,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T08:30:00Z,27.2970,-97.4049,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T09:30:00Z,27.2970,-97.4049,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T10:30:00Z,27.2970,-97.4049,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T11:30:00Z,27.2970,-97.4049,1.0,5.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T12:30:00Z,27.2970,-97.4049,1.0,5.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T13:30:00Z,27.2970,-97.4049,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T14:30:00Z,27.2970,-97.4049,1.0,5.81,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T15:30:00Z,27.2970,-97.4049,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T16:30:00Z,27.2970,-97.4049,1.0,5.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T17:30:00Z,27.2970,-97.4049,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T18:30:00Z,27.2970,-97.4049,1.0,6.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T19:30:00Z,27.2970,-97.4049,1.0,6.69,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T20:30:00Z,27.2970,-97.4049,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T21:30:00Z,27.2970,-97.4049,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T22:30:00Z,27.2970,-97.4049,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-01T23:30:00Z,27.2970,-97.4049,1.0,6.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T00:30:00Z,27.2970,-97.4049,1.0,6.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T01:30:00Z,27.2970,-97.4049,1.0,6.01,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T02:30:00Z,27.2970,-97.4049,1.0,5.81,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T03:30:00Z,27.2970,-97.4049,1.0,5.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T05:30:00Z,27.2970,-97.4049,1.0,5.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T06:30:00Z,27.2970,-97.4049,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T07:30:00Z,27.2970,-97.4049,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T08:30:00Z,27.2970,-97.4049,1.0,5.17,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T09:30:00Z,27.2970,-97.4049,1.0,5.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T10:30:00Z,27.2970,-97.4049,1.0,4.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T11:30:00Z,27.2970,-97.4049,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T12:30:00Z,27.2970,-97.4049,1.0,5.02,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T13:30:00Z,27.2970,-97.4049,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T14:30:00Z,27.2970,-97.4049,1.0,5.31,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T15:30:00Z,27.2970,-97.4049,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T16:30:00Z,27.2970,-97.4049,1.0,5.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T17:30:00Z,27.2970,-97.4049,1.0,6.67,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T18:30:00Z,27.2970,-97.4049,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T19:30:00Z,27.2970,-97.4049,1.0,7.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T20:30:00Z,27.2970,-97.4049,1.0,7.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T21:30:00Z,27.2970,-97.4049,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T22:30:00Z,27.2970,-97.4049,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-02T23:30:00Z,27.2970,-97.4049,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T00:30:00Z,27.2970,-97.4049,1.0,6.59,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T01:30:00Z,27.2970,-97.4049,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T02:30:00Z,27.2970,-97.4049,1.0,5.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T03:30:00Z,27.2970,-97.4049,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T04:30:00Z,27.2970,-97.4049,1.0,5.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T05:30:00Z,27.2970,-97.4049,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T06:30:00Z,27.2970,-97.4049,1.0,5.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T07:30:00Z,27.2970,-97.4049,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T08:30:00Z,27.2970,-97.4049,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T09:30:00Z,27.2970,-97.4049,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T10:30:00Z,27.2970,-97.4049,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T11:30:00Z,27.2970,-97.4049,1.0,5.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T12:30:00Z,27.2970,-97.4049,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T13:30:00Z,27.2970,-97.4049,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T14:30:00Z,27.2970,-97.4049,1.0,4.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T15:30:00Z,27.2970,-97.4049,1.0,4.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T16:30:00Z,27.2970,-97.4049,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T17:30:00Z,27.2970,-97.4049,1.0,5.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T18:30:00Z,27.2970,-97.4049,1.0,5.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T19:30:00Z,27.2970,-97.4049,1.0,6.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T20:30:00Z,27.2970,-97.4049,1.0,6.77,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T21:30:00Z,27.2970,-97.4049,1.0,6.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T22:30:00Z,27.2970,-97.4049,1.0,7.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-03T23:30:00Z,27.2970,-97.4049,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T00:30:00Z,27.2970,-97.4049,1.0,6.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T01:30:00Z,27.2970,-97.4049,1.0,6.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T02:30:00Z,27.2970,-97.4049,1.0,4.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T03:30:00Z,27.2970,-97.4049,1.0,5.69,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T04:30:00Z,27.2970,-97.4049,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T05:30:00Z,27.2970,-97.4049,1.0,5.01,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T06:30:00Z,27.2970,-97.4049,1.0,5.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T07:30:00Z,27.2970,-97.4049,1.0,5.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T08:30:00Z,27.2970,-97.4049,1.0,5.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T09:30:00Z,27.2970,-97.4049,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T10:30:00Z,27.2970,-97.4049,1.0,5.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T13:30:00Z,27.2970,-97.4049,1.0,4.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T14:30:00Z,27.2970,-97.4049,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T15:30:00Z,27.2970,-97.4049,1.0,5.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T16:30:00Z,27.2970,-97.4049,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T17:30:00Z,27.2970,-97.4049,1.0,6.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T18:30:00Z,27.2970,-97.4049,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T19:30:00Z,27.2970,-97.4049,1.0,7.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T20:30:00Z,27.2970,-97.4049,1.0,7.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T21:30:00Z,27.2970,-97.4049,1.0,8.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T22:30:00Z,27.2970,-97.4049,1.0,8.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-04T23:30:00Z,27.2970,-97.4049,1.0,8.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T00:30:00Z,27.2970,-97.4049,1.0,8.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T10:30:00Z,27.2970,-97.4049,1.0,6.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T12:30:00Z,27.2970,-97.4049,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T14:30:00Z,27.2970,-97.4049,1.0,5.31,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T15:30:00Z,27.2970,-97.4049,1.0,4.76,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T16:30:00Z,27.2970,-97.4049,1.0,5.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T17:30:00Z,27.2970,-97.4049,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T18:30:00Z,27.2970,-97.4049,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T19:30:00Z,27.2970,-97.4049,1.0,8.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T20:30:00Z,27.2970,-97.4049,1.0,8.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T21:30:00Z,27.2970,-97.4049,1.0,7.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T22:30:00Z,27.2970,-97.4049,1.0,7.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-05T23:30:00Z,27.2970,-97.4049,1.0,7.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T00:30:00Z,27.2970,-97.4049,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T01:30:00Z,27.2970,-97.4049,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T03:30:00Z,27.2970,-97.4049,1.0,6.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T04:30:00Z,27.2970,-97.4049,1.0,6.14,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T05:30:00Z,27.2970,-97.4049,1.0,5.81,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T06:30:00Z,27.2970,-97.4049,1.0,5.61,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T07:30:00Z,27.2970,-97.4049,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T08:30:00Z,27.2970,-97.4049,1.0,5.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T09:30:00Z,27.2970,-97.4049,1.0,4.82,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T10:30:00Z,27.2970,-97.4049,1.0,4.72,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T11:30:00Z,27.2970,-97.4049,1.0,4.84,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T12:30:00Z,27.2970,-97.4049,1.0,4.73,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T13:30:00Z,27.2970,-97.4049,1.0,4.96,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T14:30:00Z,27.2970,-97.4049,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T15:30:00Z,27.2970,-97.4049,1.0,5.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T17:30:00Z,27.2970,-97.4049,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T21:30:00Z,27.2970,-97.4049,1.0,5.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T22:30:00Z,27.2970,-97.4049,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-06T23:30:00Z,27.2970,-97.4049,1.0,5.35,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T00:30:00Z,27.2970,-97.4049,1.0,5.57,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T01:30:00Z,27.2970,-97.4049,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T02:30:00Z,27.2970,-97.4049,1.0,5.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T03:30:00Z,27.2970,-97.4049,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T04:30:00Z,27.2970,-97.4049,1.0,5.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T05:30:00Z,27.2970,-97.4049,1.0,5.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T06:30:00Z,27.2970,-97.4049,1.0,5.39,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T07:30:00Z,27.2970,-97.4049,1.0,5.42,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T08:30:00Z,27.2970,-97.4049,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T09:30:00Z,27.2970,-97.4049,1.0,4.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T10:30:00Z,27.2970,-97.4049,1.0,4.76,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T11:30:00Z,27.2970,-97.4049,1.0,4.59,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T12:30:00Z,27.2970,-97.4049,1.0,4.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T13:30:00Z,27.2970,-97.4049,1.0,4.42,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T14:30:00Z,27.2970,-97.4049,1.0,4.81,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T15:30:00Z,27.2970,-97.4049,1.0,5.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T16:30:00Z,27.2970,-97.4049,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T17:30:00Z,27.2970,-97.4049,1.0,6.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T18:30:00Z,27.2970,-97.4049,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T19:30:00Z,27.2970,-97.4049,1.0,7.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T20:30:00Z,27.2970,-97.4049,1.0,7.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T21:30:00Z,27.2970,-97.4049,1.0,7.46,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T22:30:00Z,27.2970,-97.4049,1.0,7.88,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-07T23:30:00Z,27.2970,-97.4049,1.0,7.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T00:30:00Z,27.2970,-97.4049,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T01:30:00Z,27.2970,-97.4049,1.0,6.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T02:30:00Z,27.2970,-97.4049,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T03:30:00Z,27.2970,-97.4049,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T04:30:00Z,27.2970,-97.4049,1.0,5.81,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T05:30:00Z,27.2970,-97.4049,1.0,5.71,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T06:30:00Z,27.2970,-97.4049,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T07:30:00Z,27.2970,-97.4049,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T08:30:00Z,27.2970,-97.4049,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T09:30:00Z,27.2970,-97.4049,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T10:30:00Z,27.2970,-97.4049,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T11:30:00Z,27.2970,-97.4049,1.0,5.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T12:30:00Z,27.2970,-97.4049,1.0,5.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T13:30:00Z,27.2970,-97.4049,1.0,5.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T14:30:00Z,27.2970,-97.4049,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T15:30:00Z,27.2970,-97.4049,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T16:30:00Z,27.2970,-97.4049,1.0,5.83,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T17:30:00Z,27.2970,-97.4049,1.0,6.13,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T18:30:00Z,27.2970,-97.4049,1.0,6.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T19:30:00Z,27.2970,-97.4049,1.0,6.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T20:30:00Z,27.2970,-97.4049,1.0,6.73,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T21:30:00Z,27.2970,-97.4049,1.0,6.59,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T22:30:00Z,27.2970,-97.4049,1.0,6.42,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-08T23:30:00Z,27.2970,-97.4049,1.0,6.47,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T00:30:00Z,27.2970,-97.4049,1.0,6.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T01:30:00Z,27.2970,-97.4049,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T02:30:00Z,27.2970,-97.4049,1.0,5.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T03:30:00Z,27.2970,-97.4049,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T04:30:00Z,27.2970,-97.4049,1.0,5.39,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T05:30:00Z,27.2970,-97.4049,1.0,5.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T06:30:00Z,27.2970,-97.4049,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T07:30:00Z,27.2970,-97.4049,1.0,5.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T08:30:00Z,27.2970,-97.4049,1.0,5.14,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T09:30:00Z,27.2970,-97.4049,1.0,4.89,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T10:30:00Z,27.2970,-97.4049,1.0,5.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T11:30:00Z,27.2970,-97.4049,1.0,5.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T12:30:00Z,27.2970,-97.4049,1.0,4.89,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T13:30:00Z,27.2970,-97.4049,1.0,4.86,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T14:30:00Z,27.2970,-97.4049,1.0,5.23,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T15:30:00Z,27.2970,-97.4049,1.0,5.67,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T16:30:00Z,27.2970,-97.4049,1.0,5.76,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T17:30:00Z,27.2970,-97.4049,1.0,5.92,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T18:30:00Z,27.2970,-97.4049,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T19:30:00Z,27.2970,-97.4049,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T20:30:00Z,27.2970,-97.4049,1.0,8.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T21:30:00Z,27.2970,-97.4049,1.0,7.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T22:30:00Z,27.2970,-97.4049,1.0,7.46,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-09T23:30:00Z,27.2970,-97.4049,1.0,7.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T00:30:00Z,27.2970,-97.4049,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T01:30:00Z,27.2970,-97.4049,1.0,6.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T02:30:00Z,27.2970,-97.4049,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T03:30:00Z,27.2970,-97.4049,1.0,3.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T04:30:00Z,27.2970,-97.4049,1.0,4.29,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T06:00:00Z,27.2970,-97.4049,1.0,4.23,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T06:30:00Z,27.2970,-97.4049,1.0,4.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T07:30:00Z,27.2970,-97.4049,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T08:30:00Z,27.2970,-97.4049,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T09:30:00Z,27.2970,-97.4049,1.0,4.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T10:30:00Z,27.2970,-97.4049,1.0,4.96,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T13:30:00Z,27.2970,-97.4049,1.0,5.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T14:30:00Z,27.2970,-97.4049,1.0,5.59,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T15:30:00Z,27.2970,-97.4049,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T16:30:00Z,27.2970,-97.4049,1.0,5.69,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T17:30:00Z,27.2970,-97.4049,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T18:30:00Z,27.2970,-97.4049,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T19:30:00Z,27.2970,-97.4049,1.0,6.89,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T20:30:00Z,27.2970,-97.4049,1.0,7.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T21:30:00Z,27.2970,-97.4049,1.0,7.17,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T22:30:00Z,27.2970,-97.4049,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-10T23:30:00Z,27.2970,-97.4049,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T00:30:00Z,27.2970,-97.4049,1.0,6.73,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T01:30:00Z,27.2970,-97.4049,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T02:30:00Z,27.2970,-97.4049,1.0,6.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T03:30:00Z,27.2970,-97.4049,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T04:30:00Z,27.2970,-97.4049,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T05:30:00Z,27.2970,-97.4049,1.0,6.17,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T06:30:00Z,27.2970,-97.4049,1.0,5.93,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T07:30:00Z,27.2970,-97.4049,1.0,6.13,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T08:30:00Z,27.2970,-97.4049,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T09:30:00Z,27.2970,-97.4049,1.0,5.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T10:30:00Z,27.2970,-97.4049,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T11:30:00Z,27.2970,-97.4049,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-11T12:30:00Z,27.2970,-97.4049,1.0,5.81,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T13:30:00Z,27.2970,-97.4049,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T14:30:00Z,27.2970,-97.4049,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T15:30:00Z,27.2970,-97.4049,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T16:30:00Z,27.2970,-97.4049,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T17:30:00Z,27.2970,-97.4049,1.0,7.11,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T18:30:00Z,27.2970,-97.4049,1.0,7.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T19:30:00Z,27.2970,-97.4049,1.0,6.83,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T20:30:00Z,27.2970,-97.4049,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T21:30:00Z,27.2970,-97.4049,1.0,7.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T22:30:00Z,27.2970,-97.4049,1.0,7.36,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-13T23:30:00Z,27.2970,-97.4049,1.0,7.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T00:30:00Z,27.2970,-97.4049,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T01:30:00Z,27.2970,-97.4049,1.0,6.99,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T02:30:00Z,27.2970,-97.4049,1.0,6.84,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T03:30:00Z,27.2970,-97.4049,1.0,6.59,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T04:30:00Z,27.2970,-97.4049,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T05:30:00Z,27.2970,-97.4049,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T06:30:00Z,27.2970,-97.4049,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T07:30:00Z,27.2970,-97.4049,1.0,6.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T08:30:00Z,27.2970,-97.4049,1.0,6.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T09:30:00Z,27.2970,-97.4049,1.0,6.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T10:30:00Z,27.2970,-97.4049,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T11:30:00Z,27.2970,-97.4049,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T12:30:00Z,27.2970,-97.4049,1.0,5.71,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T13:30:00Z,27.2970,-97.4049,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T14:30:00Z,27.2970,-97.4049,1.0,6.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T15:30:00Z,27.2970,-97.4049,1.0,5.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T16:30:00Z,27.2970,-97.4049,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T17:30:00Z,27.2970,-97.4049,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T18:30:00Z,27.2970,-97.4049,1.0,6.86,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T19:30:00Z,27.2970,-97.4049,1.0,7.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T20:30:00Z,27.2970,-97.4049,1.0,7.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T21:30:00Z,27.2970,-97.4049,1.0,7.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T22:30:00Z,27.2970,-97.4049,1.0,8.02,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-14T23:30:00Z,27.2970,-97.4049,1.0,8.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-15T00:30:00Z,27.2970,-97.4049,1.0,8.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-15T01:30:00Z,27.2970,-97.4049,1.0,7.75,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-15T02:30:00Z,27.2970,-97.4049,1.0,7.47,11111222 
TCOON,ioos:station:TCOON:170:1,2019-05-15T03:30:00Z,27.2970,-97.4049,1.0,6.98,11111222 