owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T00:00:00Z,26.5545,-82.1715,1.612,29.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T01:00:00Z,26.5545,-82.1715,1.51,29.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T02:00:00Z,26.5545,-82.1715,1.416,30.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T03:00:00Z,26.5545,-82.1715,1.34,29.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T04:00:00Z,26.5545,-82.1715,1.338,30.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T05:00:00Z,26.5545,-82.1715,1.409,28.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T06:00:00Z,26.5545,-82.1715,1.516,30.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T07:00:00Z,26.5545,-82.1715,1.625,31.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T08:00:00Z,26.5545,-82.1715,1.719,33.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T09:00:00Z,26.5545,-82.1715,1.77,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T10:00:00Z,26.5545,-82.1715,1.79,33.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T11:00:00Z,26.5545,-82.1715,1.78,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T12:00:00Z,26.5545,-82.1715,1.76,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T13:00:00Z,26.5545,-82.1715,1.74,32.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T14:00:00Z,26.5545,-82.1715,1.748,32.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T15:00:00Z,26.5545,-82.1715,1.785,32.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T16:00:00Z,26.5545,-82.1715,1.835,30.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T17:00:00Z,26.5545,-82.1715,1.901,32.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T18:00:00Z,26.5545,-82.1715,1.95,33.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T19:00:00Z,26.5545,-82.1715,1.999,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T20:00:00Z,26.5545,-82.1715,1.98,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T21:00:00Z,26.5545,-82.1715,1.936,33.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T22:00:00Z,26.5545,-82.1715,1.861,31.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T23:00:00Z,26.5545,-82.1715,1.78,30.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T00:00:00Z,26.5545,-82.1715,1.69,29.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T01:00:00Z,26.5545,-82.1715,1.592,28.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T02:00:00Z,26.5545,-82.1715,1.5,29.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T03:00:00Z,26.5545,-82.1715,1.419,29.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T04:00:00Z,26.5545,-82.1715,1.38,29.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T05:00:00Z,26.5545,-82.1715,1.41,29.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T06:00:00Z,26.5545,-82.1715,1.49,29.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T07:00:00Z,26.5545,-82.1715,1.581,31.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T08:00:00Z,26.5545,-82.1715,1.685,32.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T09:00:00Z,26.5545,-82.1715,1.76,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T10:00:00Z,26.5545,-82.1715,1.81,33.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T11:00:00Z,26.5545,-82.1715,1.823,33.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T12:00:00Z,26.5545,-82.1715,1.791,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T13:00:00Z,26.5545,-82.1715,1.749,33.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T14:00:00Z,26.5545,-82.1715,1.722,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T15:00:00Z,26.5545,-82.1715,1.73,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T16:00:00Z,26.5545,-82.1715,1.766,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T17:00:00Z,26.5545,-82.1715,1.805,31.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T18:00:00Z,26.5545,-82.1715,1.845,32.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T19:00:00Z,26.5545,-82.1715,1.879,32.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T20:00:00Z,26.5545,-82.1715,1.905,33.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T21:00:00Z,26.5545,-82.1715,1.905,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T22:00:00Z,26.5545,-82.1715,1.855,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T23:00:00Z,26.5545,-82.1715,1.797,31.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T00:00:00Z,26.5545,-82.1715,1.73,30.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T01:00:00Z,26.5545,-82.1715,1.653,30.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T02:00:00Z,26.5545,-82.1715,1.575,29.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T03:00:00Z,26.5545,-82.1715,1.5,29.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T04:00:00Z,26.5545,-82.1715,1.43,29.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T05:00:00Z,26.5545,-82.1715,1.44,29.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T06:00:00Z,26.5545,-82.1715,1.49,28.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T07:00:00Z,26.5545,-82.1715,1.583,31.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T08:00:00Z,26.5545,-82.1715,1.682,33.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T09:00:00Z,26.5545,-82.1715,1.777,33.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T10:00:00Z,26.5545,-82.1715,1.839,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T11:00:00Z,26.5545,-82.1715,1.878,33.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T12:00:00Z,26.5545,-82.1715,1.9,33.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T13:00:00Z,26.5545,-82.1715,1.868,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T14:00:00Z,26.5545,-82.1715,1.833,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T15:00:00Z,26.5545,-82.1715,1.803,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T16:00:00Z,26.5545,-82.1715,1.784,33.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T17:00:00Z,26.5545,-82.1715,1.774,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T18:00:00Z,26.5545,-82.1715,1.8,33.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T19:00:00Z,26.5545,-82.1715,1.838,32.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T20:00:00Z,26.5545,-82.1715,1.889,33.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T21:00:00Z,26.5545,-82.1715,1.911,31.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T22:00:00Z,26.5545,-82.1715,1.9,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T23:00:00Z,26.5545,-82.1715,1.863,33.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T00:00:00Z,26.5545,-82.1715,1.81,32.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T01:00:00Z,26.5545,-82.1715,1.75,31.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T02:00:00Z,26.5545,-82.1715,1.691,29.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T03:00:00Z,26.5545,-82.1715,1.629,32.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T04:00:00Z,26.5545,-82.1715,1.56,30.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T05:00:00Z,26.5545,-82.1715,1.519,29.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T06:00:00Z,26.5545,-82.1715,1.522,28.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T07:00:00Z,26.5545,-82.1715,1.569,28.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T08:00:00Z,26.5545,-82.1715,1.681,29.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T09:00:00Z,26.5545,-82.1715,1.816,30.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T10:00:00Z,26.5545,-82.1715,1.874,30.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T11:00:00Z,26.5545,-82.1715,1.905,32.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T12:00:00Z,26.5545,-82.1715,1.942,31.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T13:00:00Z,26.5545,-82.1715,1.959,32.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T14:00:00Z,26.5545,-82.1715,1.917,30.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T15:00:00Z,26.5545,-82.1715,1.888,30.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T16:00:00Z,26.5545,-82.1715,1.879,29.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T17:00:00Z,26.5545,-82.1715,1.863,29.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T18:00:00Z,26.5545,-82.1715,1.831,28.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T19:00:00Z,26.5545,-82.1715,1.81,28.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T20:00:00Z,26.5545,-82.1715,1.828,28.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T21:00:00Z,26.5545,-82.1715,1.859,29.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T22:00:00Z,26.5545,-82.1715,1.899,30.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T23:00:00Z,26.5545,-82.1715,1.9,30.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T00:00:00Z,26.5545,-82.1715,1.88,29.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T01:00:00Z,26.5545,-82.1715,1.821,29.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T02:00:00Z,26.5545,-82.1715,1.775,28.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T03:00:00Z,26.5545,-82.1715,1.71,28.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T04:00:00Z,26.5545,-82.1715,1.658,28.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T05:00:00Z,26.5545,-82.1715,1.61,28.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T06:00:00Z,26.5545,-82.1715,1.62,28.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T07:00:00Z,26.5545,-82.1715,1.65,28.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T08:00:00Z,26.5545,-82.1715,1.69,28.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T09:00:00Z,26.5545,-82.1715,1.75,30.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T10:00:00Z,26.5545,-82.1715,1.827,30.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T11:00:00Z,26.5545,-82.1715,1.899,33.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T12:00:00Z,26.5545,-82.1715,1.94,33.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T13:00:00Z,26.5545,-82.1715,1.981,33.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T14:00:00Z,26.5545,-82.1715,1.966,33.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T15:00:00Z,26.5545,-82.1715,1.905,30.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T16:00:00Z,26.5545,-82.1715,1.814,30.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T17:00:00Z,26.5545,-82.1715,1.743,30.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T18:00:00Z,26.5545,-82.1715,1.688,30.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T19:00:00Z,26.5545,-82.1715,1.675,29.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T20:00:00Z,26.5545,-82.1715,1.703,29.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T21:00:00Z,26.5545,-82.1715,1.744,29.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T22:00:00Z,26.5545,-82.1715,1.789,30.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T00:00:00Z,26.5545,-82.1715,1.83,30.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T01:00:00Z,26.5545,-82.1715,1.815,30.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T02:00:00Z,26.5545,-82.1715,1.786,32.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T03:00:00Z,26.5545,-82.1715,1.756,31.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T04:00:00Z,26.5545,-82.1715,1.71,30.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T05:00:00Z,26.5545,-82.1715,1.66,29.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T06:00:00Z,26.5545,-82.1715,1.619,29.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T07:00:00Z,26.5545,-82.1715,1.591,29.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T08:00:00Z,26.5545,-82.1715,1.63,29.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T09:00:00Z,26.5545,-82.1715,1.68,29.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T10:00:00Z,26.5545,-82.1715,1.76,31.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T11:00:00Z,26.5545,-82.1715,1.838,32.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T12:00:00Z,26.5545,-82.1715,1.89,32.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T13:00:00Z,26.5545,-82.1715,1.901,33.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T14:00:00Z,26.5545,-82.1715,1.873,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T15:00:00Z,26.5545,-82.1715,1.841,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T16:00:00Z,26.5545,-82.1715,1.795,31.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T17:00:00Z,26.5545,-82.1715,1.73,31.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T18:00:00Z,26.5545,-82.1715,1.642,32.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T19:00:00Z,26.5545,-82.1715,1.558,30.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T20:00:00Z,26.5545,-82.1715,1.517,30.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T21:00:00Z,26.5545,-82.1715,1.525,29.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T22:00:00Z,26.5545,-82.1715,1.582,30.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T00:00:00Z,26.5545,-82.1715,1.75,32.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T01:00:00Z,26.5545,-82.1715,1.81,32.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T02:00:00Z,26.5545,-82.1715,1.83,32.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T03:00:00Z,26.5545,-82.1715,1.805,32.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T04:00:00Z,26.5545,-82.1715,1.762,31.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T05:00:00Z,26.5545,-82.1715,1.72,31.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T06:00:00Z,26.5545,-82.1715,1.686,31.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T07:00:00Z,26.5545,-82.1715,1.674,31.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T08:00:00Z,26.5545,-82.1715,1.68,31.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T09:00:00Z,26.5545,-82.1715,1.719,32.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T10:00:00Z,26.5545,-82.1715,1.761,32.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T11:00:00Z,26.5545,-82.1715,1.818,32.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T12:00:00Z,26.5545,-82.1715,1.881,33.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T13:00:00Z,26.5545,-82.1715,1.935,32.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T14:00:00Z,26.5545,-82.1715,1.941,33.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T15:00:00Z,26.5545,-82.1715,1.913,32.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T16:00:00Z,26.5545,-82.1715,1.856,32.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T17:00:00Z,26.5545,-82.1715,1.757,31.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T18:00:00Z,26.5545,-82.1715,1.646,31.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T19:00:00Z,26.5545,-82.1715,1.54,31.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T20:00:00Z,26.5545,-82.1715,1.461,31.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T21:00:00Z,26.5545,-82.1715,1.431,31.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T22:00:00Z,26.5545,-82.1715,1.465,31.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T23:00:00Z,26.5545,-82.1715,1.526,32.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T00:00:00Z,26.5545,-82.1715,1.593,32.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T01:00:00Z,26.5545,-82.1715,1.683,33.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T02:00:00Z,26.5545,-82.1715,1.753,32.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T03:00:00Z,26.5545,-82.1715,1.792,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T04:00:00Z,26.5545,-82.1715,1.796,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T05:00:00Z,26.5545,-82.1715,1.768,33.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T06:00:00Z,26.5545,-82.1715,1.745,33.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T07:00:00Z,26.5545,-82.1715,1.731,32.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T08:00:00Z,26.5545,-82.1715,1.735,33.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T09:00:00Z,26.5545,-82.1715,1.754,33.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T10:00:00Z,26.5545,-82.1715,1.793,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T11:00:00Z,26.5545,-82.1715,1.837,33.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T12:00:00Z,26.5545,-82.1715,1.891,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T13:00:00Z,26.5545,-82.1715,1.964,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T14:00:00Z,26.5545,-82.1715,2.016,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T15:00:00Z,26.5545,-82.1715,2.02,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T16:00:00Z,26.5545,-82.1715,1.951,33.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T17:00:00Z,26.5545,-82.1715,1.85,33.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T18:00:00Z,26.5545,-82.1715,1.721,33.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T19:00:00Z,26.5545,-82.1715,1.587,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T20:00:00Z,26.5545,-82.1715,1.473,32.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T21:00:00Z,26.5545,-82.1715,1.402,31.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T22:00:00Z,26.5545,-82.1715,1.366,31.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T23:00:00Z,26.5545,-82.1715,1.403,32.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T00:00:00Z,26.5545,-82.1715,1.478,32.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T01:00:00Z,26.5545,-82.1715,1.578,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T02:00:00Z,26.5545,-82.1715,1.67,33.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T03:00:00Z,26.5545,-82.1715,1.726,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T04:00:00Z,26.5545,-82.1715,1.754,33.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T05:00:00Z,26.5545,-82.1715,1.751,32.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T06:00:00Z,26.5545,-82.1715,1.731,32.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T07:00:00Z,26.5545,-82.1715,1.7,31.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T08:00:00Z,26.5545,-82.1715,1.66,31.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T09:00:00Z,26.5545,-82.1715,1.625,31.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T10:00:00Z,26.5545,-82.1715,1.692,31.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T11:00:00Z,26.5545,-82.1715,1.79,31.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T12:00:00Z,26.5545,-82.1715,1.907,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T13:00:00Z,26.5545,-82.1715,2.018,34.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T14:00:00Z,26.5545,-82.1715,2.082,34.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T15:00:00Z,26.5545,-82.1715,2.068,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T16:00:00Z,26.5545,-82.1715,2.008,33.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T18:00:00Z,26.5545,-82.1715,1.809,32.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T19:00:00Z,26.5545,-82.1715,1.688,32.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T20:00:00Z,26.5545,-82.1715,1.565,33.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T21:00:00Z,26.5545,-82.1715,1.452,32.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T22:00:00Z,26.5545,-82.1715,1.342,32.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T23:00:00Z,26.5545,-82.1715,1.299,31.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T00:00:00Z,26.5545,-82.1715,1.353,30.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T01:00:00Z,26.5545,-82.1715,1.457,30.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T02:00:00Z,26.5545,-82.1715,1.591,32.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T03:00:00Z,26.5545,-82.1715,1.703,33.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T04:00:00Z,26.5545,-82.1715,1.771,33.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T05:00:00Z,26.5545,-82.1715,1.815,33.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T06:00:00Z,26.5545,-82.1715,1.784,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T07:00:00Z,26.5545,-82.1715,1.744,31.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T08:00:00Z,26.5545,-82.1715,1.71,32.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T09:00:00Z,26.5545,-82.1715,1.69,31.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T10:00:00Z,26.5545,-82.1715,1.719,31.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T11:00:00Z,26.5545,-82.1715,1.762,30.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T12:00:00Z,26.5545,-82.1715,1.842,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T13:00:00Z,26.5545,-82.1715,1.942,34.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T14:00:00Z,26.5545,-82.1715,2.041,34.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T15:00:00Z,26.5545,-82.1715,2.1,34.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T16:00:00Z,26.5545,-82.1715,2.077,34.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T17:00:00Z,26.5545,-82.1715,2.009,34.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T18:00:00Z,26.5545,-82.1715,1.897,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T19:00:00Z,26.5545,-82.1715,1.762,31.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T20:00:00Z,26.5545,-82.1715,1.612,31.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T21:00:00Z,26.5545,-82.1715,1.477,31.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T22:00:00Z,26.5545,-82.1715,1.356,31.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T23:00:00Z,26.5545,-82.1715,1.27,31.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T00:00:00Z,26.5545,-82.1715,1.266,31.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T01:00:00Z,26.5545,-82.1715,1.36,31.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T02:00:00Z,26.5545,-82.1715,1.476,32.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T03:00:00Z,26.5545,-82.1715,1.612,33.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T04:00:00Z,26.5545,-82.1715,1.748,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T05:00:00Z,26.5545,-82.1715,1.844,34.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T06:00:00Z,26.5545,-82.1715,1.889,33.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T07:00:00Z,26.5545,-82.1715,1.868,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T08:00:00Z,26.5545,-82.1715,1.823,32.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T09:00:00Z,26.5545,-82.1715,1.778,32.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T10:00:00Z,26.5545,-82.1715,1.756,32.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T11:00:00Z,26.5545,-82.1715,1.786,31.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T12:00:00Z,26.5545,-82.1715,1.861,31.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T13:00:00Z,26.5545,-82.1715,1.966,33.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T14:00:00Z,26.5545,-82.1715,2.081,34.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T15:00:00Z,26.5545,-82.1715,2.172,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T16:00:00Z,26.5545,-82.1715,2.2,34.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T17:00:00Z,26.5545,-82.1715,2.154,34.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T18:00:00Z,26.5545,-82.1715,2.06,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T19:00:00Z,26.5545,-82.1715,1.936,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T20:00:00Z,26.5545,-82.1715,1.788,32.66,1111122 