owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T19:00:00Z,26.4345,-81.9647,1.0,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T20:00:00Z,26.4345,-81.9647,1.0,7.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T21:00:00Z,26.4345,-81.9647,1.0,7.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T22:00:00Z,26.4345,-81.9647,1.0,7.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T23:00:00Z,26.4345,-81.9647,1.0,7.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T00:00:00Z,26.4345,-81.9647,1.0,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T01:00:00Z,26.4345,-81.9647,1.0,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T02:00:00Z,26.4345,-81.9647,1.0,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T03:00:00Z,26.4345,-81.9647,1.0,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T04:00:00Z,26.4345,-81.9647,1.0,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T05:00:00Z,26.4345,-81.9647,1.0,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T06:00:00Z,26.4345,-81.9647,1.0,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T07:00:00Z,26.4345,-81.9647,1.0,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T08:00:00Z,26.4345,-81.9647,1.0,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T09:00:00Z,26.4345,-81.9647,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T10:00:00Z,26.4345,-81.9647,1.0,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T11:00:00Z,26.4345,-81.9647,1.0,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T12:00:00Z,26.4345,-81.9647,1.0,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T13:00:00Z,26.4345,-81.9647,1.0,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T14:00:00Z,26.4345,-81.9647,1.0,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T15:00:00Z,26.4345,-81.9647,1.0,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T16:00:00Z,26.4345,-81.9647,1.0,6.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T17:00:00Z,26.4345,-81.9647,1.0,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T18:00:00Z,26.4345,-81.9647,1.0,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T19:00:00Z,26.4345,-81.9647,1.0,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T20:00:00Z,26.4345,-81.9647,1.0,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T21:00:00Z,26.4345,-81.9647,1.0,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T22:00:00Z,26.4345,-81.9647,1.0,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T23:00:00Z,26.4345,-81.9647,1.0,7.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T00:00:00Z,26.4345,-81.9647,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T01:00:00Z,26.4345,-81.9647,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T02:00:00Z,26.4345,-81.9647,1.0,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T03:00:00Z,26.4345,-81.9647,1.0,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T04:00:00Z,26.4345,-81.9647,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T05:00:00Z,26.4345,-81.9647,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T06:00:00Z,26.4345,-81.9647,1.0,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T07:00:00Z,26.4345,-81.9647,1.0,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T08:00:00Z,26.4345,-81.9647,1.0,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T09:00:00Z,26.4345,-81.9647,1.0,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T10:00:00Z,26.4345,-81.9647,1.0,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T11:00:00Z,26.4345,-81.9647,1.0,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T12:00:00Z,26.4345,-81.9647,1.0,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T13:00:00Z,26.4345,-81.9647,1.0,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T14:00:00Z,26.4345,-81.9647,1.0,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T15:00:00Z,26.4345,-81.9647,1.0,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T16:00:00Z,26.4345,-81.9647,1.0,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T17:00:00Z,26.4345,-81.9647,1.0,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T18:00:00Z,26.4345,-81.9647,1.0,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T19:00:00Z,26.4345,-81.9647,1.0,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T20:00:00Z,26.4345,-81.9647,1.0,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T21:00:00Z,26.4345,-81.9647,1.0,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T22:00:00Z,26.4345,-81.9647,1.0,7.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T23:00:00Z,26.4345,-81.9647,1.0,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T00:00:00Z,26.4345,-81.9647,1.0,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T01:00:00Z,26.4345,-81.9647,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T02:00:00Z,26.4345,-81.9647,1.0,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T03:00:00Z,26.4345,-81.9647,1.0,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T04:00:00Z,26.4345,-81.9647,1.0,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T05:00:00Z,26.4345,-81.9647,1.0,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T06:00:00Z,26.4345,-81.9647,1.0,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T07:00:00Z,26.4345,-81.9647,1.0,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T08:00:00Z,26.4345,-81.9647,1.0,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T09:00:00Z,26.4345,-81.9647,1.0,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T10:00:00Z,26.4345,-81.9647,1.0,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T11:00:00Z,26.4345,-81.9647,1.0,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T12:00:00Z,26.4345,-81.9647,1.0,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T13:00:00Z,26.4345,-81.9647,1.0,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T14:00:00Z,26.4345,-81.9647,1.0,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T15:00:00Z,26.4345,-81.9647,1.0,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T16:00:00Z,26.4345,-81.9647,1.0,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T17:00:00Z,26.4345,-81.9647,1.0,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T18:00:00Z,26.4345,-81.9647,1.0,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T19:00:00Z,26.4345,-81.9647,1.0,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T20:00:00Z,26.4345,-81.9647,1.0,7.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T21:00:00Z,26.4345,-81.9647,1.0,7.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T22:00:00Z,26.4345,-81.9647,1.0,7.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T23:00:00Z,26.4345,-81.9647,1.0,7.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T00:00:00Z,26.4345,-81.9647,1.0,7.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T01:00:00Z,26.4345,-81.9647,1.0,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T02:00:00Z,26.4345,-81.9647,1.0,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T03:00:00Z,26.4345,-81.9647,1.0,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T04:00:00Z,26.4345,-81.9647,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T05:00:00Z,26.4345,-81.9647,1.0,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T06:00:00Z,26.4345,-81.9647,1.0,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T07:00:00Z,26.4345,-81.9647,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T08:00:00Z,26.4345,-81.9647,1.0,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T09:00:00Z,26.4345,-81.9647,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T10:00:00Z,26.4345,-81.9647,1.0,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T11:00:00Z,26.4345,-81.9647,1.0,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T12:00:00Z,26.4345,-81.9647,1.0,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T13:00:00Z,26.4345,-81.9647,1.0,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T14:00:00Z,26.4345,-81.9647,1.0,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T15:00:00Z,26.4345,-81.9647,1.0,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T16:00:00Z,26.4345,-81.9647,1.0,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T17:00:00Z,26.4345,-81.9647,1.0,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T18:00:00Z,26.4345,-81.9647,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T19:00:00Z,26.4345,-81.9647,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T20:00:00Z,26.4345,-81.9647,1.0,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T21:00:00Z,26.4345,-81.9647,1.0,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T22:00:00Z,26.4345,-81.9647,1.0,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T23:00:00Z,26.4345,-81.9647,1.0,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T00:00:00Z,26.4345,-81.9647,1.0,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T01:00:00Z,26.4345,-81.9647,1.0,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T02:00:00Z,26.4345,-81.9647,1.0,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T03:00:00Z,26.4345,-81.9647,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T04:00:00Z,26.4345,-81.9647,1.0,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T05:00:00Z,26.4345,-81.9647,1.0,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T06:00:00Z,26.4345,-81.9647,1.0,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T07:00:00Z,26.4345,-81.9647,1.0,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T08:00:00Z,26.4345,-81.9647,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T09:00:00Z,26.4345,-81.9647,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T10:00:00Z,26.4345,-81.9647,1.0,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T11:00:00Z,26.4345,-81.9647,1.0,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T12:00:00Z,26.4345,-81.9647,1.0,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T13:00:00Z,26.4345,-81.9647,1.0,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T14:00:00Z,26.4345,-81.9647,1.0,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T15:00:00Z,26.4345,-81.9647,1.0,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T16:00:00Z,26.4345,-81.9647,1.0,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T17:00:00Z,26.4345,-81.9647,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T18:00:00Z,26.4345,-81.9647,1.0,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T21:00:00Z,26.4345,-81.9647,1.0,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T22:00:00Z,26.4345,-81.9647,1.0,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T23:00:00Z,26.4345,-81.9647,1.0,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T00:00:00Z,26.4345,-81.9647,1.0,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T01:00:00Z,26.4345,-81.9647,1.0,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T02:00:00Z,26.4345,-81.9647,1.0,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T03:00:00Z,26.4345,-81.9647,1.0,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T04:00:00Z,26.4345,-81.9647,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T05:00:00Z,26.4345,-81.9647,1.0,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T06:00:00Z,26.4345,-81.9647,1.0,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T07:00:00Z,26.4345,-81.9647,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T08:00:00Z,26.4345,-81.9647,1.0,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T09:00:00Z,26.4345,-81.9647,1.0,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T10:00:00Z,26.4345,-81.9647,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T11:00:00Z,26.4345,-81.9647,1.0,7.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T12:00:00Z,26.4345,-81.9647,1.0,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T13:00:00Z,26.4345,-81.9647,1.0,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T14:00:00Z,26.4345,-81.9647,1.0,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T15:00:00Z,26.4345,-81.9647,1.0,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T16:00:00Z,26.4345,-81.9647,2.345,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T17:00:00Z,26.4345,-81.9647,2.405,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T18:00:00Z,26.4345,-81.9647,2.531,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T19:00:00Z,26.4345,-81.9647,2.649,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T20:00:00Z,26.4345,-81.9647,2.694,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T21:00:00Z,26.4345,-81.9647,2.74,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T22:00:00Z,26.4345,-81.9647,2.742,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T23:00:00Z,26.4345,-81.9647,2.759,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T00:00:00Z,26.4345,-81.9647,2.712,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T01:00:00Z,26.4345,-81.9647,2.58,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T02:00:00Z,26.4345,-81.9647,2.436,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T03:00:00Z,26.4345,-81.9647,2.356,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T04:00:00Z,26.4345,-81.9647,2.295,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T05:00:00Z,26.4345,-81.9647,2.258,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T06:00:00Z,26.4345,-81.9647,2.279,7.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T07:00:00Z,26.4345,-81.9647,2.348,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T08:00:00Z,26.4345,-81.9647,2.387,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T09:00:00Z,26.4345,-81.9647,2.432,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T10:00:00Z,26.4345,-81.9647,2.479,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T11:00:00Z,26.4345,-81.9647,2.515,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T12:00:00Z,26.4345,-81.9647,2.519,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T13:00:00Z,26.4345,-81.9647,2.464,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T14:00:00Z,26.4345,-81.9647,2.408,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T15:00:00Z,26.4345,-81.9647,2.389,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T16:00:00Z,26.4345,-81.9647,2.413,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T00:00:00Z,26.4345,-81.9647,2.633,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T01:00:00Z,26.4345,-81.9647,2.555,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T02:00:00Z,26.4345,-81.9647,2.417,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T03:00:00Z,26.4345,-81.9647,2.292,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T04:00:00Z,26.4345,-81.9647,2.207,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T05:00:00Z,26.4345,-81.9647,2.15,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T06:00:00Z,26.4345,-81.9647,2.121,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T07:00:00Z,26.4345,-81.9647,2.111,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T08:00:00Z,26.4345,-81.9647,2.18,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T09:00:00Z,26.4345,-81.9647,2.246,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T10:00:00Z,26.4345,-81.9647,2.288,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T11:00:00Z,26.4345,-81.9647,2.375,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T12:00:00Z,26.4345,-81.9647,2.431,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T13:00:00Z,26.4345,-81.9647,2.475,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T14:00:00Z,26.4345,-81.9647,2.512,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T15:00:00Z,26.4345,-81.9647,2.53,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T16:00:00Z,26.4345,-81.9647,2.551,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T17:00:00Z,26.4345,-81.9647,2.537,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T18:00:00Z,26.4345,-81.9647,2.538,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T19:00:00Z,26.4345,-81.9647,2.553,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T20:00:00Z,26.4345,-81.9647,2.611,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T21:00:00Z,26.4345,-81.9647,2.69,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T22:00:00Z,26.4345,-81.9647,2.758,7.12,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
