owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-05-12T01:00:00Z,27.9396,-96.8429,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T01:30:00Z,27.9396,-96.8429,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T02:00:00Z,27.9396,-96.8429,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T02:30:00Z,27.9396,-96.8429,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T03:00:00Z,27.9396,-96.8429,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T03:30:00Z,27.9396,-96.8429,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T04:00:00Z,27.9396,-96.8429,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T04:30:00Z,27.9396,-96.8429,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T05:00:00Z,27.9396,-96.8429,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T05:30:00Z,27.9396,-96.8429,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T06:00:00Z,27.9396,-96.8429,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T06:30:00Z,27.9396,-96.8429,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T07:00:00Z,27.9396,-96.8429,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T07:30:00Z,27.9396,-96.8429,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T08:00:00Z,27.9396,-96.8429,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T08:30:00Z,27.9396,-96.8429,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T09:00:00Z,27.9396,-96.8429,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T09:30:00Z,27.9396,-96.8429,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T10:00:00Z,27.9396,-96.8429,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T10:30:00Z,27.9396,-96.8429,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T11:00:00Z,27.9396,-96.8429,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T11:30:00Z,27.9396,-96.8429,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T12:00:00Z,27.9396,-96.8429,-2.0,25.39,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T12:30:00Z,27.9396,-96.8429,-2.0,25.38,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T13:00:00Z,27.9396,-96.8429,-2.0,25.38,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T13:30:00Z,27.9396,-96.8429,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T14:00:00Z,27.9396,-96.8429,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T14:30:00Z,27.9396,-96.8429,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T15:00:00Z,27.9396,-96.8429,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T15:30:00Z,27.9396,-96.8429,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T16:00:00Z,27.9396,-96.8429,-2.0,25.68,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T16:30:00Z,27.9396,-96.8429,-2.0,25.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T17:00:00Z,27.9396,-96.8429,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T17:30:00Z,27.9396,-96.8429,-2.0,25.9,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T18:00:00Z,27.9396,-96.8429,-2.0,25.97,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T18:30:00Z,27.9396,-96.8429,-2.0,26.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T19:00:00Z,27.9396,-96.8429,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T19:30:00Z,27.9396,-96.8429,-2.0,26.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T20:00:00Z,27.9396,-96.8429,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T20:30:00Z,27.9396,-96.8429,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T21:00:00Z,27.9396,-96.8429,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T21:30:00Z,27.9396,-96.8429,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T22:00:00Z,27.9396,-96.8429,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T22:30:00Z,27.9396,-96.8429,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T23:00:00Z,27.9396,-96.8429,-2.0,26.39,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-12T23:30:00Z,27.9396,-96.8429,-2.0,26.37,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T00:00:00Z,27.9396,-96.8429,-2.0,26.33,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T00:30:00Z,27.9396,-96.8429,-2.0,26.35,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T01:00:00Z,27.9396,-96.8429,-2.0,26.33,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T01:30:00Z,27.9396,-96.8429,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T02:00:00Z,27.9396,-96.8429,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T02:30:00Z,27.9396,-96.8429,-2.0,26.29,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T03:00:00Z,27.9396,-96.8429,-2.0,26.28,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T03:30:00Z,27.9396,-96.8429,-2.0,26.27,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T04:00:00Z,27.9396,-96.8429,-2.0,26.25,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T04:30:00Z,27.9396,-96.8429,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T05:00:00Z,27.9396,-96.8429,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T05:30:00Z,27.9396,-96.8429,-2.0,26.16,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T06:00:00Z,27.9396,-96.8429,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T06:30:00Z,27.9396,-96.8429,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T07:00:00Z,27.9396,-96.8429,-2.0,26.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T07:30:00Z,27.9396,-96.8429,-2.0,26.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T08:00:00Z,27.9396,-96.8429,-2.0,26.1,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T08:30:00Z,27.9396,-96.8429,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T09:00:00Z,27.9396,-96.8429,-2.0,26.09,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T09:30:00Z,27.9396,-96.8429,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T10:00:00Z,27.9396,-96.8429,-2.0,26.06,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T10:30:00Z,27.9396,-96.8429,-2.0,26.04,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T11:00:00Z,27.9396,-96.8429,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T11:30:00Z,27.9396,-96.8429,-2.0,26.02,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T12:00:00Z,27.9396,-96.8429,-2.0,26.0,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T12:30:00Z,27.9396,-96.8429,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T13:00:00Z,27.9396,-96.8429,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T13:30:00Z,27.9396,-96.8429,-2.0,26.0,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T14:00:00Z,27.9396,-96.8429,-2.0,26.03,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T14:30:00Z,27.9396,-96.8429,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T15:00:00Z,27.9396,-96.8429,-2.0,26.14,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T15:30:00Z,27.9396,-96.8429,-2.0,26.21,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T16:00:00Z,27.9396,-96.8429,-2.0,26.3,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T16:30:00Z,27.9396,-96.8429,-2.0,26.36,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T17:00:00Z,27.9396,-96.8429,-2.0,26.45,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T17:30:00Z,27.9396,-96.8429,-2.0,26.54,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T18:00:00Z,27.9396,-96.8429,-2.0,26.6,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T18:30:00Z,27.9396,-96.8429,-2.0,26.68,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T19:00:00Z,27.9396,-96.8429,-2.0,26.77,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T19:30:00Z,27.9396,-96.8429,-2.0,26.91,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T20:00:00Z,27.9396,-96.8429,-2.0,26.96,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T20:30:00Z,27.9396,-96.8429,-2.0,27.14,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T21:00:00Z,27.9396,-96.8429,-2.0,27.15,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T21:30:00Z,27.9396,-96.8429,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T22:00:00Z,27.9396,-96.8429,-2.0,25.99,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T22:30:00Z,27.9396,-96.8429,-2.0,25.9,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T23:00:00Z,27.9396,-96.8429,-2.0,25.86,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-13T23:30:00Z,27.9396,-96.8429,-2.0,25.81,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T00:00:00Z,27.9396,-96.8429,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T00:30:00Z,27.9396,-96.8429,-2.0,25.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T01:00:00Z,27.9396,-96.8429,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T01:30:00Z,27.9396,-96.8429,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T02:00:00Z,27.9396,-96.8429,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T02:30:00Z,27.9396,-96.8429,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T03:00:00Z,27.9396,-96.8429,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T03:30:00Z,27.9396,-96.8429,-2.0,25.58,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T04:00:00Z,27.9396,-96.8429,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T04:30:00Z,27.9396,-96.8429,-2.0,25.58,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T05:00:00Z,27.9396,-96.8429,-2.0,25.54,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T05:30:00Z,27.9396,-96.8429,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T06:00:00Z,27.9396,-96.8429,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T06:30:00Z,27.9396,-96.8429,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T07:00:00Z,27.9396,-96.8429,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T07:30:00Z,27.9396,-96.8429,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T08:00:00Z,27.9396,-96.8429,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T08:30:00Z,27.9396,-96.8429,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T09:00:00Z,27.9396,-96.8429,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T09:30:00Z,27.9396,-96.8429,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T10:00:00Z,27.9396,-96.8429,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T10:30:00Z,27.9396,-96.8429,-2.0,25.38,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T11:00:00Z,27.9396,-96.8429,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T11:30:00Z,27.9396,-96.8429,-2.0,25.35,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T12:00:00Z,27.9396,-96.8429,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T12:30:00Z,27.9396,-96.8429,-2.0,25.29,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T13:00:00Z,27.9396,-96.8429,-2.0,25.27,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T13:30:00Z,27.9396,-96.8429,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T14:00:00Z,27.9396,-96.8429,-2.0,25.26,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T14:30:00Z,27.9396,-96.8429,-2.0,25.24,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T15:00:00Z,27.9396,-96.8429,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T15:30:00Z,27.9396,-96.8429,-2.0,25.26,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T16:00:00Z,27.9396,-96.8429,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T16:30:00Z,27.9396,-96.8429,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T17:00:00Z,27.9396,-96.8429,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T17:30:00Z,27.9396,-96.8429,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T18:00:00Z,27.9396,-96.8429,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T18:30:00Z,27.9396,-96.8429,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T19:00:00Z,27.9396,-96.8429,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T19:30:00Z,27.9396,-96.8429,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T20:00:00Z,27.9396,-96.8429,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T20:30:00Z,27.9396,-96.8429,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T21:00:00Z,27.9396,-96.8429,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T21:30:00Z,27.9396,-96.8429,-2.0,26.06,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T22:00:00Z,27.9396,-96.8429,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T22:30:00Z,27.9396,-96.8429,-2.0,26.24,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T23:00:00Z,27.9396,-96.8429,-2.0,26.18,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-14T23:30:00Z,27.9396,-96.8429,-2.0,26.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T00:00:00Z,27.9396,-96.8429,-2.0,26.01,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T00:30:00Z,27.9396,-96.8429,-2.0,25.96,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T01:00:00Z,27.9396,-96.8429,-2.0,25.88,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T01:30:00Z,27.9396,-96.8429,-2.0,25.83,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T02:00:00Z,27.9396,-96.8429,-2.0,25.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T02:30:00Z,27.9396,-96.8429,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T03:00:00Z,27.9396,-96.8429,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T03:30:00Z,27.9396,-96.8429,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T04:00:00Z,27.9396,-96.8429,-2.0,25.78,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T04:30:00Z,27.9396,-96.8429,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T05:00:00Z,27.9396,-96.8429,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T05:30:00Z,27.9396,-96.8429,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T06:00:00Z,27.9396,-96.8429,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T06:30:00Z,27.9396,-96.8429,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T07:00:00Z,27.9396,-96.8429,-2.0,25.58,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T07:30:00Z,27.9396,-96.8429,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T08:00:00Z,27.9396,-96.8429,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T08:30:00Z,27.9396,-96.8429,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T09:00:00Z,27.9396,-96.8429,-2.0,25.69,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T09:30:00Z,27.9396,-96.8429,-2.0,25.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T10:00:00Z,27.9396,-96.8429,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T10:30:00Z,27.9396,-96.8429,-2.0,25.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T11:00:00Z,27.9396,-96.8429,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T11:30:00Z,27.9396,-96.8429,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T12:00:00Z,27.9396,-96.8429,-2.0,25.8,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T12:30:00Z,27.9396,-96.8429,-2.0,25.82,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T13:00:00Z,27.9396,-96.8429,-2.0,25.83,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T13:30:00Z,27.9396,-96.8429,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T14:00:00Z,27.9396,-96.8429,-2.0,25.67,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T14:30:00Z,27.9396,-96.8429,-2.0,25.69,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T15:00:00Z,27.9396,-96.8429,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T15:30:00Z,27.9396,-96.8429,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T16:00:00Z,27.9396,-96.8429,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T16:30:00Z,27.9396,-96.8429,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T17:00:00Z,27.9396,-96.8429,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T17:30:00Z,27.9396,-96.8429,-2.0,25.97,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T18:00:00Z,27.9396,-96.8429,-2.0,26.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T18:30:00Z,27.9396,-96.8429,-2.0,26.23,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T19:00:00Z,27.9396,-96.8429,-2.0,26.32,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T19:30:00Z,27.9396,-96.8429,-2.0,26.41,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T20:00:00Z,27.9396,-96.8429,-2.0,26.51,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T20:30:00Z,27.9396,-96.8429,-2.0,26.57,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T21:00:00Z,27.9396,-96.8429,-2.0,26.65,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T21:30:00Z,27.9396,-96.8429,-2.0,26.74,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T22:00:00Z,27.9396,-96.8429,-2.0,26.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T22:30:00Z,27.9396,-96.8429,-2.0,26.77,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T23:00:00Z,27.9396,-96.8429,-2.0,26.65,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-15T23:30:00Z,27.9396,-96.8429,-2.0,26.51,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T00:00:00Z,27.9396,-96.8429,-2.0,26.33,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T00:30:00Z,27.9396,-96.8429,-2.0,26.19,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T01:00:00Z,27.9396,-96.8429,-2.0,26.0,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T01:30:00Z,27.9396,-96.8429,-2.0,25.83,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T02:00:00Z,27.9396,-96.8429,-2.0,25.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T02:30:00Z,27.9396,-96.8429,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T03:00:00Z,27.9396,-96.8429,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T03:30:00Z,27.9396,-96.8429,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T04:00:00Z,27.9396,-96.8429,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T04:30:00Z,27.9396,-96.8429,-2.0,25.35,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T05:00:00Z,27.9396,-96.8429,-2.0,25.33,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T05:30:00Z,27.9396,-96.8429,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T06:00:00Z,27.9396,-96.8429,-2.0,25.29,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T06:30:00Z,27.9396,-96.8429,-2.0,25.27,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T07:00:00Z,27.9396,-96.8429,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T07:30:00Z,27.9396,-96.8429,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T08:00:00Z,27.9396,-96.8429,-2.0,25.27,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T08:30:00Z,27.9396,-96.8429,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T09:00:00Z,27.9396,-96.8429,-2.0,25.29,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T09:30:00Z,27.9396,-96.8429,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T10:00:00Z,27.9396,-96.8429,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T10:30:00Z,27.9396,-96.8429,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T11:00:00Z,27.9396,-96.8429,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T11:30:00Z,27.9396,-96.8429,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T12:00:00Z,27.9396,-96.8429,-2.0,25.36,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T12:30:00Z,27.9396,-96.8429,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T13:00:00Z,27.9396,-96.8429,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T13:30:00Z,27.9396,-96.8429,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T14:00:00Z,27.9396,-96.8429,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T14:30:00Z,27.9396,-96.8429,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T15:00:00Z,27.9396,-96.8429,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T15:30:00Z,27.9396,-96.8429,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T16:00:00Z,27.9396,-96.8429,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T16:30:00Z,27.9396,-96.8429,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T17:00:00Z,27.9396,-96.8429,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T17:30:00Z,27.9396,-96.8429,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T18:00:00Z,27.9396,-96.8429,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T18:30:00Z,27.9396,-96.8429,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T19:00:00Z,27.9396,-96.8429,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T19:30:00Z,27.9396,-96.8429,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T20:00:00Z,27.9396,-96.8429,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T20:30:00Z,27.9396,-96.8429,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T21:00:00Z,27.9396,-96.8429,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T21:30:00Z,27.9396,-96.8429,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T22:00:00Z,27.9396,-96.8429,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T22:30:00Z,27.9396,-96.8429,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T23:00:00Z,27.9396,-96.8429,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-16T23:30:00Z,27.9396,-96.8429,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T00:00:00Z,27.9396,-96.8429,-2.0,25.44,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T00:30:00Z,27.9396,-96.8429,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T01:00:00Z,27.9396,-96.8429,-2.0,25.34,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T01:30:00Z,27.9396,-96.8429,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T02:00:00Z,27.9396,-96.8429,-2.0,25.22,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T02:30:00Z,27.9396,-96.8429,-2.0,25.22,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T03:00:00Z,27.9396,-96.8429,-2.0,25.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T03:30:00Z,27.9396,-96.8429,-2.0,25.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T04:00:00Z,27.9396,-96.8429,-2.0,25.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T04:30:00Z,27.9396,-96.8429,-2.0,25.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T05:00:00Z,27.9396,-96.8429,-2.0,25.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T05:30:00Z,27.9396,-96.8429,-2.0,25.04,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T06:00:00Z,27.9396,-96.8429,-2.0,25.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T06:30:00Z,27.9396,-96.8429,-2.0,25.04,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T07:00:00Z,27.9396,-96.8429,-2.0,25.03,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T07:30:00Z,27.9396,-96.8429,-2.0,25.02,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T08:00:00Z,27.9396,-96.8429,-2.0,25.02,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T08:30:00Z,27.9396,-96.8429,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T09:00:00Z,27.9396,-96.8429,-2.0,24.95,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T09:30:00Z,27.9396,-96.8429,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T10:00:00Z,27.9396,-96.8429,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T10:30:00Z,27.9396,-96.8429,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T11:00:00Z,27.9396,-96.8429,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T11:30:00Z,27.9396,-96.8429,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T12:00:00Z,27.9396,-96.8429,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T12:30:00Z,27.9396,-96.8429,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T13:00:00Z,27.9396,-96.8429,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T13:30:00Z,27.9396,-96.8429,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T14:00:00Z,27.9396,-96.8429,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42048:1,2001-05-17T14:30:00Z,27.9396,-96.8429,-2.0,24.95,11111222 