owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,1997-09-01T00:00:00Z,27.8674,-96.5433,2.0,256.6801239,11.63291881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T00:30:00Z,27.8674,-96.5433,2.0,254.0421328,13.02178175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T01:00:00Z,27.8674,-96.5433,2.0,257.4934181,10.9907825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T01:30:00Z,27.8674,-96.5433,2.0,250.5359248,10.74398902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T02:00:00Z,27.8674,-96.5433,2.0,241.2460126,10.5395683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T02:30:00Z,27.8674,-96.5433,2.0,241.5747905,8.13015375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T03:00:00Z,27.8674,-96.5433,2.0,241.2460126,10.5395683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T03:30:00Z,27.8674,-96.5433,2.0,230.173079,6.979290795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T04:00:00Z,27.8674,-96.5433,2.0,240.9571306,9.20779018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T04:30:00Z,27.8674,-96.5433,2.0,235.6374635,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T05:00:00Z,27.8674,-96.5433,2.0,229.353149,5.495934861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T05:30:00Z,27.8674,-96.5433,2.0,221.9656518,8.015684625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T06:00:00Z,27.8674,-96.5433,2.0,205.5863262,7.59479427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T06:30:00Z,27.8674,-96.5433,2.0,203.9754288,8.810158909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T07:00:00Z,27.8674,-96.5433,2.0,202.7251912,10.01770932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T07:30:00Z,27.8674,-96.5433,2.0,206.535199,8.662528499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T08:00:00Z,27.8674,-96.5433,2.0,204.128136,9.467127336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T08:30:00Z,27.8674,-96.5433,2.0,203.9754288,8.810158909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T09:00:00Z,27.8674,-96.5433,2.0,194.5539695,8.316886437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T09:30:00Z,27.8674,-96.5433,2.0,204.4305248,7.205137056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T10:00:00Z,27.8674,-96.5433,2.0,192.3567579,9.76625312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T10:30:00Z,27.8674,-96.5433,2.0,200.3568652,11.12482809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T11:00:00Z,27.8674,-96.5433,2.0,165.616056,11.99603268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T11:30:00Z,27.8674,-96.5433,2.0,172.8747899,12.01276404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T12:00:00Z,27.8674,-96.5433,2.0,162.6526451,9.994598541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T12:30:00Z,27.8674,-96.5433,2.0,167.2545299,9.473420713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T13:00:00Z,27.8674,-96.5433,2.0,172.8895739,9.613932598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T13:30:00Z,27.8674,-96.5433,2.0,185.0207692,10.16902159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T14:00:00Z,27.8674,-96.5433,2.0,175.1225224,10.46790332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T14:30:00Z,27.8674,-96.5433,2.0,177.1182126,11.93509112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T15:00:00Z,27.8674,-96.5433,2.0,179.9997895,14.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T15:30:00Z,27.8674,-96.5433,2.0,170.522648,12.69324624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T16:00:00Z,27.8674,-96.5433,2.0,181.1304778,15.20296024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T16:30:00Z,27.8674,-96.5433,2.0,178.89098,15.50290295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T17:00:00Z,27.8674,-96.5433,2.0,182.1759045,15.80139551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T17:30:00Z,27.8674,-96.5433,2.0,186.4673784,15.89113589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T18:00:00Z,27.8674,-96.5433,2.0,195.9399649,15.1838368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T18:30:00Z,27.8674,-96.5433,2.0,192.5436487,16.48346141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T19:00:00Z,27.8674,-96.5433,2.0,211.661948,16.45994228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T19:30:00Z,27.8674,-96.5433,2.0,222.27773,17.71887412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T20:00:00Z,27.8674,-96.5433,2.0,219.8131487,18.61656252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T20:30:00Z,27.8674,-96.5433,2.0,216.8577704,19.37200041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T21:00:00Z,27.8674,-96.5433,2.0,212.8908868,18.101627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T21:30:00Z,27.8674,-96.5433,2.0,211.9038747,18.59981183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T22:00:00Z,27.8674,-96.5433,2.0,217.3966629,19.13280952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T22:30:00Z,27.8674,-96.5433,2.0,215.9665172,18.7803328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T23:00:00Z,27.8674,-96.5433,2.0,222.27773,17.71887412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-01T23:30:00Z,27.8674,-96.5433,2.0,222.3413586,18.1426707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T00:00:00Z,27.8674,-96.5433,2.0,220.5972203,16.48888413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T00:30:00Z,27.8674,-96.5433,2.0,231.4837234,18.65969989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T01:00:00Z,27.8674,-96.5433,2.0,230.3419963,15.87278488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T01:30:00Z,27.8674,-96.5433,2.0,233.8109255,15.14106998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T02:00:00Z,27.8674,-96.5433,2.0,226.9216358,12.65018577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T02:30:00Z,27.8674,-96.5433,2.0,239.2579403,12.8333355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T03:00:00Z,27.8674,-96.5433,2.0,241.3973545,11.19636102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T03:30:00Z,27.8674,-96.5433,2.0,237.6613605,10.58107745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T04:00:00Z,27.8674,-96.5433,2.0,232.7745833,9.356179776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T04:30:00Z,27.8674,-96.5433,2.0,235.0205466,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T05:00:00Z,27.8674,-96.5433,2.0,245.7878814,6.534829761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T05:30:00Z,27.8674,-96.5433,2.0,254.4644786,5.563245456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T06:00:00Z,27.8674,-96.5433,2.0,239.9071302,6.541712314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T06:30:00Z,27.8674,-96.5433,2.0,237.4945667,3.889280139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T07:00:00Z,27.8674,-96.5433,2.0,206.5647786,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T07:30:00Z,27.8674,-96.5433,2.0,171.83133,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T08:00:00Z,27.8674,-96.5433,2.0,171.1869085,3.916235437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T08:30:00Z,27.8674,-96.5433,2.0,166.790799,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T09:00:00Z,27.8674,-96.5433,2.0,153.4348005,5.99266218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T09:30:00Z,27.8674,-96.5433,2.0,151.1743039,6.802940541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T10:00:00Z,27.8674,-96.5433,2.0,143.1299781,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T10:30:00Z,27.8674,-96.5433,2.0,144.266251,9.177804748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T11:00:00Z,27.8674,-96.5433,2.0,139.6043712,10.57000473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T11:30:00Z,27.8674,-96.5433,2.0,138.2259382,11.1829379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T12:00:00Z,27.8674,-96.5433,2.0,134.9998948,12.21880518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T12:30:00Z,27.8674,-96.5433,2.0,132.1657904,12.87094402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T13:00:00Z,27.8674,-96.5433,2.0,134.1639281,14.53966299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T13:30:00Z,27.8674,-96.5433,2.0,134.142151,13.69819331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T14:00:00Z,27.8674,-96.5433,2.0,134.9998948,12.64306925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T14:30:00Z,27.8674,-96.5433,2.0,138.3884438,10.76684726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T15:00:00Z,27.8674,-96.5433,2.0,145.3316364,9.422956012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T15:30:00Z,27.8674,-96.5433,2.0,151.7167375,8.800647703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T16:00:00Z,27.8674,-96.5433,2.0,162.18539,8.760022831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T16:30:00Z,27.8674,-96.5433,2.0,172.157715,8.721565226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T17:00:00Z,27.8674,-96.5433,2.0,182.2165787,7.755804278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T17:30:00Z,27.8674,-96.5433,2.0,195.9572358,6.510890876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T18:00:00Z,27.8674,-96.5433,2.0,203.9423833,5.864639801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T18:30:00Z,27.8674,-96.5433,2.0,220.1224172,7.401925425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T19:00:00Z,27.8674,-96.5433,2.0,228.1469745,7.598716997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T19:30:00Z,27.8674,-96.5433,2.0,244.4130424,7.59479427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T20:00:00Z,27.8674,-96.5433,2.0,258.6896731,7.597539075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T20:30:00Z,27.8674,-96.5433,2.0,264.4375897,12.27780518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T21:00:00Z,27.8674,-96.5433,2.0,272.6820978,12.82404382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T21:30:00Z,27.8674,-96.5433,2.0,285.025147,12.65254125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T22:00:00Z,27.8674,-96.5433,2.0,282.5367353,8.246611425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T22:30:00Z,27.8674,-96.5433,2.0,289.0760919,8.200298775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T23:00:00Z,27.8674,-96.5433,2.0,292.7258226,10.01770932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-02T23:30:00Z,27.8674,-96.5433,2.0,302.4432711,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T00:00:00Z,27.8674,-96.5433,2.0,311.6670201,7.175130661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T00:30:00Z,27.8674,-96.5433,2.0,338.1767557,4.815080477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T01:00:00Z,27.8674,-96.5433,2.0,337.4031303,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T01:30:00Z,27.8674,-96.5433,2.0,10.36650882,3.334426487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T02:00:00Z,27.8674,-96.5433,2.0,0.000210459,6.85,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T02:30:00Z,27.8674,-96.5433,2.0,9.855404292,6.952596637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T03:00:00Z,27.8674,-96.5433,2.0,11.31011649,7.597539075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T03:30:00Z,27.8674,-96.5433,2.0,5.881449239,8.685718163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T04:00:00Z,27.8674,-96.5433,2.0,14.81888243,10.47851612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T04:30:00Z,27.8674,-96.5433,2.0,22.08060399,10.29507164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T05:00:00Z,27.8674,-96.5433,2.0,38.92938382,9.962434441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T05:30:00Z,27.8674,-96.5433,2.0,36.51536088,10.01619189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T06:00:00Z,27.8674,-96.5433,2.0,36.33234989,12.57455367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T06:30:00Z,27.8674,-96.5433,2.0,35.26187672,14.96589456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T07:00:00Z,27.8674,-96.5433,2.0,42.49362751,14.55203766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T07:30:00Z,27.8674,-96.5433,2.0,49.02987815,14.99237473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T08:00:00Z,27.8674,-96.5433,2.0,45.00010523,15.17451152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T08:30:00Z,27.8674,-96.5433,2.0,40.97033231,14.99237473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T09:00:00Z,27.8674,-96.5433,2.0,54.06427394,14.72195639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T09:30:00Z,27.8674,-96.5433,2.0,58.82094764,13.23120932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T10:00:00Z,27.8674,-96.5433,2.0,62.29305629,13.46380333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T10:30:00Z,27.8674,-96.5433,2.0,69.9078416,13.01189072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T11:00:00Z,27.8674,-96.5433,2.0,74.2371525,12.07405483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T11:30:00Z,27.8674,-96.5433,2.0,71.02627965,10.08811182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T12:00:00Z,27.8674,-96.5433,2.0,71.02627965,10.08811182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T12:30:00Z,27.8674,-96.5433,2.0,70.97035116,9.139474821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T13:00:00Z,27.8674,-96.5433,2.0,100.7632421,6.372103263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T13:30:00Z,27.8674,-96.5433,2.0,95.22591519,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T14:00:00Z,27.8674,-96.5433,2.0,116.5649891,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T14:30:00Z,27.8674,-96.5433,2.0,0.000210459,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T15:00:00Z,27.8674,-96.5433,2.0,206.5647786,0.670820393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T15:30:00Z,27.8674,-96.5433,2.0,191.3836254,1.519901313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T16:00:00Z,27.8674,-96.5433,2.0,206.4366006,1.999049774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T16:30:00Z,27.8674,-96.5433,2.0,210.8502413,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T17:00:00Z,27.8674,-96.5433,2.0,231.3867864,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T17:30:00Z,27.8674,-96.5433,2.0,258.6157432,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T18:00:00Z,27.8674,-96.5433,2.0,278.1882038,4.212944339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T18:30:00Z,27.8674,-96.5433,2.0,288.4673891,5.650991064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T19:00:00Z,27.8674,-96.5433,2.0,286.2944303,7.449201299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T19:30:00Z,27.8674,-96.5433,2.0,295.5869576,7.59479427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T20:00:00Z,27.8674,-96.5433,2.0,301.464491,6.283947804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T20:30:00Z,27.8674,-96.5433,2.0,289.1599167,7.251682563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T21:00:00Z,27.8674,-96.5433,2.0,306.5155713,10.01619189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T21:30:00Z,27.8674,-96.5433,2.0,302.1683885,12.32146501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T22:00:00Z,27.8674,-96.5433,2.0,319.8421121,12.48255182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T22:30:00Z,27.8674,-96.5433,2.0,314.0549288,12.85695143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T23:00:00Z,27.8674,-96.5433,2.0,325.4866707,11.57778908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-03T23:30:00Z,27.8674,-96.5433,2.0,323.7297905,11.08860677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T00:00:00Z,27.8674,-96.5433,2.0,335.8736205,12.40351966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T00:30:00Z,27.8674,-96.5433,2.0,345.953717,13.51408524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T01:00:00Z,27.8674,-96.5433,2.0,341.1583624,12.91190536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T01:30:00Z,27.8674,-96.5433,2.0,351.1417307,13.57189007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T02:00:00Z,27.8674,-96.5433,2.0,2.562065393,13.42341611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T02:30:00Z,27.8674,-96.5433,2.0,7.775109441,13.23163633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T03:00:00Z,27.8674,-96.5433,2.0,12.17650641,11.28385129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T03:30:00Z,27.8674,-96.5433,2.0,15.02493653,12.65254125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T04:00:00Z,27.8674,-96.5433,2.0,14.4106441,10.76881145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T04:30:00Z,27.8674,-96.5433,2.0,16.32877048,12.73360907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T05:00:00Z,27.8674,-96.5433,2.0,12.67141383,12.21756113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T05:30:00Z,27.8674,-96.5433,2.0,18.43511617,14.13538114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T06:00:00Z,27.8674,-96.5433,2.0,26.56519952,10.66604425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T06:30:00Z,27.8674,-96.5433,2.0,32.33842907,10.58107745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T07:00:00Z,27.8674,-96.5433,2.0,43.52120022,8.219318707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T07:30:00Z,27.8674,-96.5433,2.0,46.98873844,6.113084328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T08:00:00Z,27.8674,-96.5433,2.0,47.74380379,4.431568571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T08:30:00Z,27.8674,-96.5433,2.0,21.93404421,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T09:00:00Z,27.8674,-96.5433,2.0,26.43702155,1.999049774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T09:30:00Z,27.8674,-96.5433,2.0,38.61300314,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T10:00:00Z,27.8674,-96.5433,2.0,49.42138431,2.751763071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T10:30:00Z,27.8674,-96.5433,2.0,0.000210459,3.58,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T11:00:00Z,27.8674,-96.5433,2.0,12.27190043,7.010178314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T11:30:00Z,27.8674,-96.5433,2.0,7.169556612,4.807587753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T12:00:00Z,27.8674,-96.5433,2.0,10.36650882,3.334426487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T12:30:00Z,27.8674,-96.5433,2.0,5.226125647,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T13:00:00Z,27.8674,-96.5433,2.0,348.6163746,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T13:30:00Z,27.8674,-96.5433,2.0,0.000210459,2.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T14:00:00Z,27.8674,-96.5433,2.0,348.6163746,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T14:30:00Z,27.8674,-96.5433,2.0,339.431051,5.094801272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T15:00:00Z,27.8674,-96.5433,2.0,344.4651099,5.563245456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T15:30:00Z,27.8674,-96.5433,2.0,7.402992568,6.907575552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T16:00:00Z,27.8674,-96.5433,2.0,0.000210459,6.85,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T16:30:00Z,27.8674,-96.5433,2.0,350.1450166,6.952596637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T17:00:00Z,27.8674,-96.5433,2.0,345.3555386,7.080014124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T17:30:00Z,27.8674,-96.5433,2.0,347.7285205,7.010178314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-09-04T18:00:00Z,27.8674,-96.5433,2.0,341.5332423,5.650991064,-99999.0,'11133222,11111222,99999999' 