owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T16:05:00Z,27.1690,-82.9260,-1.0,21.448,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T16:35:00Z,27.1690,-82.9260,-1.0,21.431,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T17:05:00Z,27.1690,-82.9260,-1.0,21.427,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T17:35:00Z,27.1690,-82.9260,-1.0,21.424,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T18:05:00Z,27.1690,-82.9260,-1.0,21.425,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T18:35:00Z,27.1690,-82.9260,-1.0,21.457,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T19:05:00Z,27.1690,-82.9260,-1.0,21.513,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T19:35:00Z,27.1690,-82.9260,-1.0,21.524,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T20:05:00Z,27.1690,-82.9260,-1.0,21.544,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T20:35:00Z,27.1690,-82.9260,-1.0,21.572,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T21:05:00Z,27.1690,-82.9260,-1.0,21.613,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T21:35:00Z,27.1690,-82.9260,-1.0,21.624,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T22:05:00Z,27.1690,-82.9260,-1.0,21.602,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T22:35:00Z,27.1690,-82.9260,-1.0,21.605,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T23:05:00Z,27.1690,-82.9260,-1.0,21.617,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-03T23:35:00Z,27.1690,-82.9260,-1.0,21.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T00:05:00Z,27.1690,-82.9260,-1.0,21.648,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T00:35:00Z,27.1690,-82.9260,-1.0,21.653,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T01:05:00Z,27.1690,-82.9260,-1.0,21.675,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T01:35:00Z,27.1690,-82.9260,-1.0,21.705,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T02:05:00Z,27.1690,-82.9260,-1.0,21.713,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T02:35:00Z,27.1690,-82.9260,-1.0,21.732,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T03:05:00Z,27.1690,-82.9260,-1.0,21.745,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T03:35:00Z,27.1690,-82.9260,-1.0,21.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T04:05:00Z,27.1690,-82.9260,-1.0,21.779,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T04:35:00Z,27.1690,-82.9260,-1.0,21.792,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T05:05:00Z,27.1690,-82.9260,-1.0,21.798,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T05:35:00Z,27.1690,-82.9260,-1.0,21.793,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T06:05:00Z,27.1690,-82.9260,-1.0,21.781,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T06:35:00Z,27.1690,-82.9260,-1.0,21.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T07:05:00Z,27.1690,-82.9260,-1.0,21.768,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T07:35:00Z,27.1690,-82.9260,-1.0,21.819,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T08:05:00Z,27.1690,-82.9260,-1.0,21.834,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T08:35:00Z,27.1690,-82.9260,-1.0,21.869,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T09:05:00Z,27.1690,-82.9260,-1.0,21.937,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T09:35:00Z,27.1690,-82.9260,-1.0,21.932,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T10:05:00Z,27.1690,-82.9260,-1.0,21.911,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T10:35:00Z,27.1690,-82.9260,-1.0,21.922,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T11:05:00Z,27.1690,-82.9260,-1.0,21.919,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T11:35:00Z,27.1690,-82.9260,-1.0,21.926,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T12:05:00Z,27.1690,-82.9260,-1.0,21.906,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T12:35:00Z,27.1690,-82.9260,-1.0,21.916,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T13:05:00Z,27.1690,-82.9260,-1.0,21.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-04T13:35:00Z,27.1690,-82.9260,-1.0,21.924,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T18:05:00Z,27.1690,-82.9260,-1.0,21.265,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T18:35:00Z,27.1690,-82.9260,-1.0,21.261,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T19:05:00Z,27.1690,-82.9260,-1.0,21.259,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T19:35:00Z,27.1690,-82.9260,-1.0,21.253,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T20:05:00Z,27.1690,-82.9260,-1.0,21.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T20:35:00Z,27.1690,-82.9260,-1.0,21.242,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T21:05:00Z,27.1690,-82.9260,-1.0,21.227,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T21:35:00Z,27.1690,-82.9260,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T22:05:00Z,27.1690,-82.9260,-1.0,21.205,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T22:35:00Z,27.1690,-82.9260,-1.0,21.185,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T23:05:00Z,27.1690,-82.9260,-1.0,21.194,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-18T23:35:00Z,27.1690,-82.9260,-1.0,21.182,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T00:05:00Z,27.1690,-82.9260,-1.0,21.194,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T00:35:00Z,27.1690,-82.9260,-1.0,21.183,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T01:05:00Z,27.1690,-82.9260,-1.0,21.182,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T01:35:00Z,27.1690,-82.9260,-1.0,21.167,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T02:05:00Z,27.1690,-82.9260,-1.0,21.171,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T02:35:00Z,27.1690,-82.9260,-1.0,21.181,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T03:05:00Z,27.1690,-82.9260,-1.0,21.172,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T03:35:00Z,27.1690,-82.9260,-1.0,21.156,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T04:05:00Z,27.1690,-82.9260,-1.0,21.166,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T04:35:00Z,27.1690,-82.9260,-1.0,21.152,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T05:05:00Z,27.1690,-82.9260,-1.0,21.157,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T05:35:00Z,27.1690,-82.9260,-1.0,21.137,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T06:05:00Z,27.1690,-82.9260,-1.0,21.131,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T06:35:00Z,27.1690,-82.9260,-1.0,21.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T07:05:00Z,27.1690,-82.9260,-1.0,21.113,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T07:35:00Z,27.1690,-82.9260,-1.0,21.113,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T08:05:00Z,27.1690,-82.9260,-1.0,21.098,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T08:35:00Z,27.1690,-82.9260,-1.0,21.091,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T09:05:00Z,27.1690,-82.9260,-1.0,21.071,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T09:35:00Z,27.1690,-82.9260,-1.0,21.053,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T10:05:00Z,27.1690,-82.9260,-1.0,21.041,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T10:35:00Z,27.1690,-82.9260,-1.0,21.035,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T11:05:00Z,27.1690,-82.9260,-1.0,21.012,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T11:35:00Z,27.1690,-82.9260,-1.0,21.013,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T12:05:00Z,27.1690,-82.9260,-1.0,21.018,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T12:35:00Z,27.1690,-82.9260,-1.0,21.014,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T13:05:00Z,27.1690,-82.9260,-1.0,20.991,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T13:35:00Z,27.1690,-82.9260,-1.0,20.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T14:05:00Z,27.1690,-82.9260,-1.0,20.996,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T14:35:00Z,27.1690,-82.9260,-1.0,21.003,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T15:05:00Z,27.1690,-82.9260,-1.0,21.006,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T15:35:00Z,27.1690,-82.9260,-1.0,21.027,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T16:05:00Z,27.1690,-82.9260,-1.0,21.041,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T16:35:00Z,27.1690,-82.9260,-1.0,21.051,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T17:05:00Z,27.1690,-82.9260,-1.0,21.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T17:35:00Z,27.1690,-82.9260,-1.0,21.089,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T18:05:00Z,27.1690,-82.9260,-1.0,21.117,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T18:35:00Z,27.1690,-82.9260,-1.0,21.133,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T19:05:00Z,27.1690,-82.9260,-1.0,21.165,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T19:35:00Z,27.1690,-82.9260,-1.0,21.217,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T20:05:00Z,27.1690,-82.9260,-1.0,21.262,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T20:35:00Z,27.1690,-82.9260,-1.0,21.315,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T21:05:00Z,27.1690,-82.9260,-1.0,21.353,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T21:35:00Z,27.1690,-82.9260,-1.0,21.371,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T22:05:00Z,27.1690,-82.9260,-1.0,21.374,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T22:35:00Z,27.1690,-82.9260,-1.0,21.323,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T23:05:00Z,27.1690,-82.9260,-1.0,21.297,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-19T23:35:00Z,27.1690,-82.9260,-1.0,21.268,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T00:05:00Z,27.1690,-82.9260,-1.0,21.231,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T00:35:00Z,27.1690,-82.9260,-1.0,21.205,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T01:05:00Z,27.1690,-82.9260,-1.0,21.189,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T01:35:00Z,27.1690,-82.9260,-1.0,21.179,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T02:05:00Z,27.1690,-82.9260,-1.0,21.174,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T02:35:00Z,27.1690,-82.9260,-1.0,21.165,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T03:05:00Z,27.1690,-82.9260,-1.0,21.155,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T03:35:00Z,27.1690,-82.9260,-1.0,21.155,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T04:05:00Z,27.1690,-82.9260,-1.0,21.135,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T04:35:00Z,27.1690,-82.9260,-1.0,21.128,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T05:05:00Z,27.1690,-82.9260,-1.0,21.101,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T05:35:00Z,27.1690,-82.9260,-1.0,21.095,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T06:05:00Z,27.1690,-82.9260,-1.0,21.072,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T06:35:00Z,27.1690,-82.9260,-1.0,21.063,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T07:05:00Z,27.1690,-82.9260,-1.0,21.052,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T07:35:00Z,27.1690,-82.9260,-1.0,21.036,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T08:05:00Z,27.1690,-82.9260,-1.0,21.028,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T08:35:00Z,27.1690,-82.9260,-1.0,21.017,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T09:05:00Z,27.1690,-82.9260,-1.0,21.013,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T09:35:00Z,27.1690,-82.9260,-1.0,21.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T10:05:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T10:35:00Z,27.1690,-82.9260,-1.0,20.992,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T11:05:00Z,27.1690,-82.9260,-1.0,20.992,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T11:35:00Z,27.1690,-82.9260,-1.0,20.993,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T12:05:00Z,27.1690,-82.9260,-1.0,20.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T12:35:00Z,27.1690,-82.9260,-1.0,20.981,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T13:05:00Z,27.1690,-82.9260,-1.0,20.979,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T13:35:00Z,27.1690,-82.9260,-1.0,20.987,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T14:05:00Z,27.1690,-82.9260,-1.0,20.989,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T14:35:00Z,27.1690,-82.9260,-1.0,20.996,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T15:05:00Z,27.1690,-82.9260,-1.0,21.006,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T15:35:00Z,27.1690,-82.9260,-1.0,21.025,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T16:05:00Z,27.1690,-82.9260,-1.0,21.052,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T16:35:00Z,27.1690,-82.9260,-1.0,21.089,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T17:05:00Z,27.1690,-82.9260,-1.0,21.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T17:35:00Z,27.1690,-82.9260,-1.0,21.173,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T18:05:00Z,27.1690,-82.9260,-1.0,21.214,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T18:35:00Z,27.1690,-82.9260,-1.0,21.267,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T19:05:00Z,27.1690,-82.9260,-1.0,21.346,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T19:35:00Z,27.1690,-82.9260,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T20:05:00Z,27.1690,-82.9260,-1.0,21.419,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T20:35:00Z,27.1690,-82.9260,-1.0,21.471,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T21:05:00Z,27.1690,-82.9260,-1.0,21.524,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T21:35:00Z,27.1690,-82.9260,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T22:05:00Z,27.1690,-82.9260,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T22:35:00Z,27.1690,-82.9260,-1.0,21.591,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T23:05:00Z,27.1690,-82.9260,-1.0,21.553,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-20T23:35:00Z,27.1690,-82.9260,-1.0,21.545,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T00:05:00Z,27.1690,-82.9260,-1.0,21.531,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T00:35:00Z,27.1690,-82.9260,-1.0,21.532,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T01:05:00Z,27.1690,-82.9260,-1.0,21.501,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T01:35:00Z,27.1690,-82.9260,-1.0,21.472,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T02:05:00Z,27.1690,-82.9260,-1.0,21.498,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T02:35:00Z,27.1690,-82.9260,-1.0,21.478,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T03:05:00Z,27.1690,-82.9260,-1.0,21.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T03:35:00Z,27.1690,-82.9260,-1.0,21.462,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T04:05:00Z,27.1690,-82.9260,-1.0,21.435,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T04:35:00Z,27.1690,-82.9260,-1.0,21.444,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T06:05:00Z,27.1690,-82.9260,-1.0,21.391,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T06:35:00Z,27.1690,-82.9260,-1.0,21.374,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T07:05:00Z,27.1690,-82.9260,-1.0,21.359,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T07:35:00Z,27.1690,-82.9260,-1.0,21.345,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T08:05:00Z,27.1690,-82.9260,-1.0,21.329,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T08:35:00Z,27.1690,-82.9260,-1.0,21.317,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T09:05:00Z,27.1690,-82.9260,-1.0,21.304,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T09:35:00Z,27.1690,-82.9260,-1.0,21.288,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T10:05:00Z,27.1690,-82.9260,-1.0,21.272,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T10:35:00Z,27.1690,-82.9260,-1.0,21.253,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T11:05:00Z,27.1690,-82.9260,-1.0,21.235,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T11:35:00Z,27.1690,-82.9260,-1.0,21.211,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T12:05:00Z,27.1690,-82.9260,-1.0,21.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T12:35:00Z,27.1690,-82.9260,-1.0,21.165,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T13:05:00Z,27.1690,-82.9260,-1.0,21.147,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T13:35:00Z,27.1690,-82.9260,-1.0,21.141,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T14:05:00Z,27.1690,-82.9260,-1.0,21.148,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T14:35:00Z,27.1690,-82.9260,-1.0,21.157,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T15:05:00Z,27.1690,-82.9260,-1.0,21.163,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T15:35:00Z,27.1690,-82.9260,-1.0,21.181,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T16:05:00Z,27.1690,-82.9260,-1.0,21.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T16:35:00Z,27.1690,-82.9260,-1.0,21.248,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T17:05:00Z,27.1690,-82.9260,-1.0,21.287,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T17:35:00Z,27.1690,-82.9260,-1.0,21.326,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T18:05:00Z,27.1690,-82.9260,-1.0,21.347,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T18:35:00Z,27.1690,-82.9260,-1.0,21.378,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T19:05:00Z,27.1690,-82.9260,-1.0,21.406,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T19:35:00Z,27.1690,-82.9260,-1.0,21.442,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T20:05:00Z,27.1690,-82.9260,-1.0,21.448,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T20:35:00Z,27.1690,-82.9260,-1.0,21.449,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T21:05:00Z,27.1690,-82.9260,-1.0,21.449,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T21:35:00Z,27.1690,-82.9260,-1.0,21.435,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T22:05:00Z,27.1690,-82.9260,-1.0,21.426,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T22:35:00Z,27.1690,-82.9260,-1.0,21.438,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T23:05:00Z,27.1690,-82.9260,-1.0,21.418,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-21T23:35:00Z,27.1690,-82.9260,-1.0,21.379,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T00:05:00Z,27.1690,-82.9260,-1.0,21.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T00:35:00Z,27.1690,-82.9260,-1.0,21.371,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T01:05:00Z,27.1690,-82.9260,-1.0,21.364,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T01:35:00Z,27.1690,-82.9260,-1.0,21.363,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T02:05:00Z,27.1690,-82.9260,-1.0,21.373,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T02:35:00Z,27.1690,-82.9260,-1.0,21.374,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T03:05:00Z,27.1690,-82.9260,-1.0,21.355,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T03:35:00Z,27.1690,-82.9260,-1.0,21.347,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T04:05:00Z,27.1690,-82.9260,-1.0,21.354,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T04:35:00Z,27.1690,-82.9260,-1.0,21.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T05:05:00Z,27.1690,-82.9260,-1.0,21.372,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T05:35:00Z,27.1690,-82.9260,-1.0,21.382,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T06:05:00Z,27.1690,-82.9260,-1.0,21.383,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T06:35:00Z,27.1690,-82.9260,-1.0,21.386,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T07:05:00Z,27.1690,-82.9260,-1.0,21.388,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T07:35:00Z,27.1690,-82.9260,-1.0,21.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T08:05:00Z,27.1690,-82.9260,-1.0,21.385,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T08:35:00Z,27.1690,-82.9260,-1.0,21.386,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T09:05:00Z,27.1690,-82.9260,-1.0,21.379,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T09:35:00Z,27.1690,-82.9260,-1.0,21.381,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T10:05:00Z,27.1690,-82.9260,-1.0,21.378,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T10:35:00Z,27.1690,-82.9260,-1.0,21.372,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T11:05:00Z,27.1690,-82.9260,-1.0,21.351,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T11:35:00Z,27.1690,-82.9260,-1.0,21.343,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T12:05:00Z,27.1690,-82.9260,-1.0,21.336,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T12:35:00Z,27.1690,-82.9260,-1.0,21.321,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T13:05:00Z,27.1690,-82.9260,-1.0,21.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T13:35:00Z,27.1690,-82.9260,-1.0,21.321,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T14:05:00Z,27.1690,-82.9260,-1.0,21.317,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T14:35:00Z,27.1690,-82.9260,-1.0,21.325,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T15:05:00Z,27.1690,-82.9260,-1.0,21.333,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T15:35:00Z,27.1690,-82.9260,-1.0,21.351,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T16:05:00Z,27.1690,-82.9260,-1.0,21.374,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T16:35:00Z,27.1690,-82.9260,-1.0,21.433,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T17:05:00Z,27.1690,-82.9260,-1.0,21.462,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T17:35:00Z,27.1690,-82.9260,-1.0,21.504,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T18:05:00Z,27.1690,-82.9260,-1.0,21.549,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T18:35:00Z,27.1690,-82.9260,-1.0,21.553,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T19:05:00Z,27.1690,-82.9260,-1.0,21.618,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T19:35:00Z,27.1690,-82.9260,-1.0,21.575,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T20:05:00Z,27.1690,-82.9260,-1.0,21.607,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T20:35:00Z,27.1690,-82.9260,-1.0,21.574,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T21:05:00Z,27.1690,-82.9260,-1.0,21.576,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T21:35:00Z,27.1690,-82.9260,-1.0,21.555,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T22:05:00Z,27.1690,-82.9260,-1.0,21.565,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T22:35:00Z,27.1690,-82.9260,-1.0,21.653,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T23:05:00Z,27.1690,-82.9260,-1.0,21.677,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-22T23:35:00Z,27.1690,-82.9260,-1.0,21.665,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T00:05:00Z,27.1690,-82.9260,-1.0,21.667,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T00:35:00Z,27.1690,-82.9260,-1.0,21.693,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T01:05:00Z,27.1690,-82.9260,-1.0,21.668,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T01:35:00Z,27.1690,-82.9260,-1.0,21.703,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T02:05:00Z,27.1690,-82.9260,-1.0,21.703,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T02:35:00Z,27.1690,-82.9260,-1.0,21.678,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T03:05:00Z,27.1690,-82.9260,-1.0,21.691,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T03:35:00Z,27.1690,-82.9260,-1.0,21.689,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T04:05:00Z,27.1690,-82.9260,-1.0,21.678,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T04:35:00Z,27.1690,-82.9260,-1.0,21.681,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T05:05:00Z,27.1690,-82.9260,-1.0,21.671,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T05:35:00Z,27.1690,-82.9260,-1.0,21.663,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T06:05:00Z,27.1690,-82.9260,-1.0,21.665,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T06:35:00Z,27.1690,-82.9260,-1.0,21.662,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T07:05:00Z,27.1690,-82.9260,-1.0,21.654,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T07:35:00Z,27.1690,-82.9260,-1.0,21.657,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T08:05:00Z,27.1690,-82.9260,-1.0,21.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T08:35:00Z,27.1690,-82.9260,-1.0,21.639,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T09:05:00Z,27.1690,-82.9260,-1.0,21.632,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T09:35:00Z,27.1690,-82.9260,-1.0,21.628,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T10:05:00Z,27.1690,-82.9260,-1.0,21.623,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T10:35:00Z,27.1690,-82.9260,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T11:05:00Z,27.1690,-82.9260,-1.0,21.604,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T11:35:00Z,27.1690,-82.9260,-1.0,21.601,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T12:05:00Z,27.1690,-82.9260,-1.0,21.593,2 
COMPS,ioos:station:USF.COMPS:C10:1,2013-12-23T12:35:00Z,27.1690,-82.9260,-1.0,21.586,2 