owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2022-05-16T22:00:00Z,29.2536,-90.6610,1343.0,99.9,343.1,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-16T22:20:00Z,29.2536,-90.6610,1343.0,127.6,340.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-16T23:00:00Z,29.2536,-90.6609,1343.0,106.0,343.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-16T23:20:00Z,29.2536,-90.6609,1343.0,111.2,336.9,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-16T23:40:00Z,29.2536,-90.6609,1343.0,69.6,137.0,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T00:00:00Z,29.2536,-90.6609,1343.0,74.3,134.1,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T00:20:00Z,29.2536,-90.6609,1343.0,126.8,345.3,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T01:20:00Z,29.2536,-90.6610,1343.0,61.2,22.3,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T01:40:00Z,29.2536,-90.6610,1343.0,75.7,122.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T02:20:00Z,29.2536,-90.6610,1343.0,99.4,346.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T03:00:00Z,29.2536,-90.6610,1343.0,28.1,42.8,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T03:40:00Z,29.2536,-90.6610,1343.0,90.9,124.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T04:00:00Z,29.2536,-90.6610,1343.0,79.0,128.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T05:00:00Z,29.2536,-90.6609,1343.0,8.1,19.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T05:40:00Z,29.2536,-90.6609,1343.0,24.9,336.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T06:20:00Z,29.2535,-90.6610,1343.0,50.1,346.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T07:20:00Z,29.2535,-90.6610,1343.0,64.8,326.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T07:40:00Z,29.2535,-90.6610,1343.0,59.8,329.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T08:00:00Z,29.2535,-90.6610,1343.0,48.5,347.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T08:20:00Z,29.2535,-90.6610,1343.0,61.5,341.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T08:40:00Z,29.2535,-90.6610,1343.0,54.3,327.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T09:00:00Z,29.2535,-90.6609,1343.0,65.3,332.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T09:20:00Z,29.2535,-90.6609,1343.0,59.8,324.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T09:40:00Z,29.2535,-90.6609,1343.0,56.2,334.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T10:00:00Z,29.2535,-90.6609,1343.0,26.9,337.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T10:20:00Z,29.2535,-90.6609,1343.0,29.8,351.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T10:40:00Z,29.2535,-90.6609,1343.0,54.5,329.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T11:00:00Z,29.2535,-90.6609,1343.0,41.6,322.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T11:20:00Z,29.2535,-90.6609,1343.0,12.5,41.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T12:20:00Z,29.2535,-90.6609,1343.0,27.5,298.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T12:40:00Z,29.2535,-90.6609,1343.0,30.1,125.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T13:00:00Z,29.2535,-90.6609,1343.0,83.2,129.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T13:20:00Z,29.2535,-90.6609,1343.0,30.2,35.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T14:00:00Z,29.2535,-90.6609,1343.0,52.3,93.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T14:20:00Z,29.2535,-90.6609,1343.0,84.3,132.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T15:00:00Z,29.2535,-90.6609,1343.0,57.3,351.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T15:20:00Z,29.2535,-90.6609,1343.0,19.9,106.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T15:40:00Z,29.2535,-90.6609,1343.0,21.1,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T16:00:00Z,29.2535,-90.6609,1343.0,17.6,311.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T16:20:00Z,29.2535,-90.6609,1343.0,5.8,331.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T16:40:00Z,29.2535,-90.6609,1343.0,32.3,291.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T17:00:00Z,29.2535,-90.6609,1343.0,13.3,26.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T17:20:00Z,29.2535,-90.6610,1343.0,8.3,45.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T17:40:00Z,29.2536,-90.6609,1343.0,2.1,272.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T18:00:00Z,29.2536,-90.6609,1343.0,5.5,119.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T18:40:00Z,29.2536,-90.6609,1343.0,20.1,130.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T19:40:00Z,29.2535,-90.6610,1343.0,8.7,316.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T21:40:00Z,29.2535,-90.6609,1343.0,7.8,31.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T22:00:00Z,29.2535,-90.6609,1343.0,9.3,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-17T22:40:00Z,29.2535,-90.6609,1343.0,3.0,135.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T16:20:00Z,29.2536,-90.6610,1343.0,24.8,10.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T16:40:00Z,29.2536,-90.6610,1343.0,22.2,5.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T17:20:00Z,29.2536,-90.6610,1343.0,24.1,247.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T18:20:00Z,29.2536,-90.6610,1343.0,6.4,299.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T18:40:00Z,29.2536,-90.6610,1343.0,4.3,94.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T19:00:00Z,29.2536,-90.6610,1343.0,16.7,171.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T19:20:00Z,29.2536,-90.6610,1343.0,15.0,220.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T20:20:00Z,29.2535,-90.6610,1343.0,9.4,245.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T20:40:00Z,29.2536,-90.6610,1343.0,22.4,202.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T21:00:00Z,29.2535,-90.6609,1343.0,7.0,235.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T21:40:00Z,29.2536,-90.6610,1343.0,17.4,184.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T22:00:00Z,29.2536,-90.6610,1343.0,20.8,283.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T23:00:00Z,29.2535,-90.6610,1343.0,27.2,317.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-18T23:20:00Z,29.2535,-90.6610,1343.0,25.4,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T00:20:00Z,29.2536,-90.6610,1343.0,71.3,100.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T00:40:00Z,29.2536,-90.6610,1343.0,99.7,212.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T01:00:00Z,29.2536,-90.6609,1343.0,97.8,93.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T02:00:00Z,29.2535,-90.6609,1343.0,87.7,155.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T02:40:00Z,29.2535,-90.6609,1343.0,90.5,105.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T03:00:00Z,29.2535,-90.6610,1343.0,97.3,101.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T03:20:00Z,29.2535,-90.6610,1343.0,95.2,101.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T03:40:00Z,29.2535,-90.6610,1343.0,89.2,99.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T04:00:00Z,29.2535,-90.6610,1343.0,76.9,102.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T04:20:00Z,29.2535,-90.6610,1343.0,66.9,119.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T04:40:00Z,29.2535,-90.6610,1343.0,62.1,139.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T05:00:00Z,29.2535,-90.6610,1343.0,90.8,207.0,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T05:20:00Z,29.2535,-90.6610,1343.0,127.1,216.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T05:40:00Z,29.2535,-90.6610,1343.0,127.7,215.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T06:00:00Z,29.2535,-90.6610,1343.0,124.1,217.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T06:20:00Z,29.2535,-90.6610,1343.0,120.4,214.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T06:40:00Z,29.2536,-90.6610,1343.0,120.0,213.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T07:00:00Z,29.2535,-90.6610,1343.0,117.3,212.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T07:20:00Z,29.2535,-90.6610,1343.0,105.8,207.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T07:40:00Z,29.2535,-90.6609,1343.0,93.1,198.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T08:00:00Z,29.2536,-90.6609,1343.0,74.0,180.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T08:20:00Z,29.2535,-90.6609,1343.0,69.4,163.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T08:40:00Z,29.2536,-90.6609,1343.0,70.5,149.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T09:00:00Z,29.2535,-90.6610,1343.0,62.0,155.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T09:20:00Z,29.2536,-90.6610,1343.0,64.3,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T09:40:00Z,29.2535,-90.6610,1343.0,63.7,142.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T10:00:00Z,29.2535,-90.6610,1343.0,59.3,136.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T10:20:00Z,29.2536,-90.6610,1343.0,61.9,121.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T10:40:00Z,29.2536,-90.6609,1343.0,55.7,116.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T11:00:00Z,29.2536,-90.6610,1343.0,71.8,111.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T11:20:00Z,29.2536,-90.6609,1343.0,69.4,101.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T11:40:00Z,29.2536,-90.6609,1343.0,60.1,100.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T12:00:00Z,29.2536,-90.6609,1343.0,39.6,128.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T12:20:00Z,29.2536,-90.6610,1343.0,75.0,194.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T12:40:00Z,29.2536,-90.6610,1343.0,108.1,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T13:00:00Z,29.2536,-90.6610,1343.0,38.1,143.9,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T13:20:00Z,29.2535,-90.6610,1343.0,70.0,94.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T13:40:00Z,29.2535,-90.6610,1343.0,108.2,208.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T14:00:00Z,29.2535,-90.6610,1343.0,61.3,79.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T14:20:00Z,29.2536,-90.6610,1343.0,105.9,180.5,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T14:40:00Z,29.2535,-90.6610,1343.0,127.9,226.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T15:00:00Z,29.2535,-90.6610,1343.0,93.0,211.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T15:20:00Z,29.2536,-90.6610,1343.0,53.0,206.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T15:40:00Z,29.2535,-90.6610,1343.0,21.7,102.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T16:00:00Z,29.2536,-90.6610,1343.0,11.0,124.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T16:20:00Z,29.2536,-90.6610,1343.0,6.7,191.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T16:40:00Z,29.2536,-90.6610,1343.0,10.9,29.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T17:00:00Z,29.2536,-90.6610,1343.0,3.6,213.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T17:20:00Z,29.2536,-90.6610,1343.0,14.8,174.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T17:40:00Z,29.2536,-90.6609,1343.0,6.6,30.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T18:00:00Z,29.2536,-90.6609,1343.0,6.9,275.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T18:20:00Z,29.2536,-90.6610,1343.0,12.3,262.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T18:40:00Z,29.2536,-90.6609,1343.0,5.0,197.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T19:00:00Z,29.2535,-90.6610,1343.0,9.5,248.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T19:20:00Z,29.2535,-90.6610,1343.0,12.6,283.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T19:40:00Z,29.2535,-90.6610,1343.0,3.8,160.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T20:20:00Z,29.2536,-90.6610,1343.0,8.1,88.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T20:40:00Z,29.2536,-90.6610,1343.0,17.2,60.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T21:00:00Z,29.2535,-90.6609,1343.0,15.1,32.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T21:20:00Z,29.2535,-90.6609,1343.0,9.8,27.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T21:40:00Z,29.2536,-90.6609,1343.0,8.0,198.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T22:00:00Z,29.2536,-90.6609,1343.0,30.6,310.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T22:20:00Z,29.2535,-90.6609,1343.0,30.5,44.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T22:40:00Z,29.2535,-90.6609,1343.0,34.2,298.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T23:20:00Z,29.2535,-90.6610,1343.0,75.6,17.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-19T23:40:00Z,29.2536,-90.6610,1343.0,60.8,65.5,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T00:00:00Z,29.2536,-90.6610,1343.0,99.4,127.2,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T00:20:00Z,29.2536,-90.6610,1343.0,136.2,203.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T00:40:00Z,29.2536,-90.6610,1343.0,83.9,91.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T01:20:00Z,29.2535,-90.6609,1343.0,117.5,179.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T01:40:00Z,29.2535,-90.6610,1343.0,86.7,143.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T02:00:00Z,29.2535,-90.6609,1343.0,91.2,117.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T02:20:00Z,29.2535,-90.6609,1343.0,88.5,110.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T02:40:00Z,29.2535,-90.6610,1343.0,89.7,108.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T03:00:00Z,29.2535,-90.6610,1343.0,101.2,100.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T03:20:00Z,29.2535,-90.6610,1343.0,104.9,97.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T03:40:00Z,29.2535,-90.6610,1343.0,90.1,104.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T04:20:00Z,29.2535,-90.6610,1343.0,74.5,116.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T04:40:00Z,29.2536,-90.6610,1343.0,72.2,120.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T05:00:00Z,29.2536,-90.6610,1343.0,75.0,115.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T05:40:00Z,29.2536,-90.6609,1343.0,77.4,108.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T06:00:00Z,29.2535,-90.6609,1343.0,75.3,116.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T06:20:00Z,29.2535,-90.6610,1343.0,56.7,147.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T06:40:00Z,29.2536,-90.6610,1343.0,57.1,135.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T07:00:00Z,29.2535,-90.6610,1343.0,66.8,108.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T07:20:00Z,29.2535,-90.6610,1343.0,81.8,99.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T07:40:00Z,29.2535,-90.6610,1343.0,91.0,88.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T08:00:00Z,29.2535,-90.6610,1343.0,82.6,96.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T08:20:00Z,29.2536,-90.6610,1343.0,51.0,161.2,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T08:40:00Z,29.2536,-90.6610,1343.0,113.9,211.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T09:00:00Z,29.2536,-90.6610,1343.0,121.6,216.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T09:20:00Z,29.2536,-90.6610,1343.0,128.4,215.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T09:40:00Z,29.2536,-90.6610,1343.0,117.7,217.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T10:00:00Z,29.2536,-90.6610,1343.0,107.1,208.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T10:20:00Z,29.2536,-90.6610,1343.0,101.7,208.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T10:40:00Z,29.2536,-90.6610,1343.0,97.5,210.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T11:00:00Z,29.2536,-90.6610,1343.0,93.0,217.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T11:20:00Z,29.2536,-90.6610,1343.0,107.6,213.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T11:40:00Z,29.2536,-90.6610,1343.0,116.5,223.0,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T12:20:00Z,29.2536,-90.6610,1343.0,65.9,88.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T12:40:00Z,29.2536,-90.6610,1343.0,31.8,140.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T13:00:00Z,29.2536,-90.6610,1343.0,70.9,204.5,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T13:40:00Z,29.2536,-90.6610,1343.0,120.3,233.7,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T14:20:00Z,29.2536,-90.6610,1343.0,74.0,89.5,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T14:40:00Z,29.2536,-90.6610,1343.0,61.9,125.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T15:00:00Z,29.2536,-90.6610,1343.0,16.8,14.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T16:20:00Z,29.2536,-90.6609,1343.0,26.9,93.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T16:40:00Z,29.2536,-90.6609,1343.0,20.2,56.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T17:40:00Z,29.2535,-90.6610,1343.0,12.6,303.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T18:40:00Z,29.2536,-90.6609,1343.0,26.1,45.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T19:20:00Z,29.2535,-90.6610,1343.0,17.0,126.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T19:40:00Z,29.2535,-90.6610,1343.0,19.3,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T20:20:00Z,29.2536,-90.6610,1343.0,20.6,85.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T21:00:00Z,29.2535,-90.6609,1343.0,4.2,132.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T21:20:00Z,29.2535,-90.6609,1343.0,15.3,26.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T21:40:00Z,29.2536,-90.6609,1343.0,14.1,30.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T22:00:00Z,29.2535,-90.6609,1343.0,30.7,101.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T23:00:00Z,29.2535,-90.6609,1343.0,19.5,315.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T23:20:00Z,29.2535,-90.6609,1343.0,59.5,83.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-20T23:40:00Z,29.2535,-90.6609,1343.0,91.7,234.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-21T00:00:00Z,29.2536,-90.6610,1343.0,81.5,38.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-21T00:20:00Z,29.2536,-90.6610,1343.0,115.5,237.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-21T00:40:00Z,29.2536,-90.6609,1343.0,63.6,118.7,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-21T01:00:00Z,29.2536,-90.6609,1343.0,77.0,64.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42369:4,2022-05-21T01:20:00Z,29.2535,-90.6609,1343.0,42.1,101.8,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42369:4,2022-05-21T01:40:00Z,29.2535,-90.6610,1343.0,116.6,217.8,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42369:4,2022-05-21T02:00:00Z,29.2536,-90.6610,1343.0,143.3,223.1,-9999.0,'111111111,111111111,999999991'