owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:00:00Z,28.4330,-82.6670,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:00:00Z,28.4330,-82.6670,10.0,0.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:00:00Z,28.4330,-82.6670,10.0,0.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:00:00Z,28.4330,-82.6670,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:00:00Z,28.4330,-82.6670,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:00:00Z,28.4330,-82.6670,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:00:00Z,28.4330,-82.6670,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:00:00Z,28.4330,-82.6670,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:00:00Z,28.4330,-82.6670,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:00:00Z,28.4330,-82.6670,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:00:00Z,28.4330,-82.6670,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:00:00Z,28.4330,-82.6670,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:00:00Z,28.4330,-82.6670,10.0,3.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:00:00Z,28.4330,-82.6670,10.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:00:00Z,28.4330,-82.6670,10.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:00:00Z,28.4330,-82.6670,10.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T00:00:00Z,28.4330,-82.6670,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T01:00:00Z,28.4330,-82.6670,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T02:00:00Z,28.4330,-82.6670,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T03:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T06:00:00Z,28.4330,-82.6670,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T07:00:00Z,28.4330,-82.6670,10.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T08:00:00Z,28.4330,-82.6670,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T09:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T10:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T11:00:00Z,28.4330,-82.6670,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T12:00:00Z,28.4330,-82.6670,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T13:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T14:00:00Z,28.4330,-82.6670,10.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T15:00:00Z,28.4330,-82.6670,10.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T16:00:00Z,28.4330,-82.6670,10.0,5.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T17:00:00Z,28.4330,-82.6670,10.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T18:00:00Z,28.4330,-82.6670,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T19:00:00Z,28.4330,-82.6670,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T20:00:00Z,28.4330,-82.6670,10.0,1.0,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T21:00:00Z,28.4330,-82.6670,10.0,2.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T22:00:00Z,28.4330,-82.6670,10.0,1.5,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-04T23:00:00Z,28.4330,-82.6670,10.0,1.0,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T00:00:00Z,28.4330,-82.6670,10.0,0.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T03:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T04:00:00Z,28.4330,-82.6670,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T05:00:00Z,28.4330,-82.6670,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T07:00:00Z,28.4330,-82.6670,10.0,1.0,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T08:00:00Z,28.4330,-82.6670,10.0,1.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T09:00:00Z,28.4330,-82.6670,10.0,0.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T10:00:00Z,28.4330,-82.6670,10.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T11:00:00Z,28.4330,-82.6670,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T13:00:00Z,28.4330,-82.6670,10.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T16:00:00Z,28.4330,-82.6670,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T17:00:00Z,28.4330,-82.6670,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T18:00:00Z,28.4330,-82.6670,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T19:00:00Z,28.4330,-82.6670,10.0,3.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T20:00:00Z,28.4330,-82.6670,10.0,4.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T21:00:00Z,28.4330,-82.6670,10.0,3.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-05T23:00:00Z,28.4330,-82.6670,10.0,1.0,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T00:00:00Z,28.4330,-82.6670,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T01:00:00Z,28.4330,-82.6670,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T03:00:00Z,28.4330,-82.6670,10.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T05:00:00Z,28.4330,-82.6670,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T07:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T08:00:00Z,28.4330,-82.6670,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T09:00:00Z,28.4330,-82.6670,10.0,0.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T11:00:00Z,28.4330,-82.6670,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T13:00:00Z,28.4330,-82.6670,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T15:00:00Z,28.4330,-82.6670,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T16:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T17:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T18:00:00Z,28.4330,-82.6670,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T19:00:00Z,28.4330,-82.6670,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T20:00:00Z,28.4330,-82.6670,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-06T21:00:00Z,28.4330,-82.6670,10.0,3.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T00:00:00Z,28.4330,-82.6670,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T01:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T02:00:00Z,28.4330,-82.6670,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T03:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T04:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T05:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T17:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T18:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T20:00:00Z,28.4330,-82.6670,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T21:00:00Z,28.4330,-82.6670,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T22:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-07T23:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T00:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T01:00:00Z,28.4330,-82.6670,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T02:00:00Z,28.4330,-82.6670,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T03:00:00Z,28.4330,-82.6670,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T05:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T07:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T08:00:00Z,28.4330,-82.6670,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T09:00:00Z,28.4330,-82.6670,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T11:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T12:00:00Z,28.4330,-82.6670,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T13:00:00Z,28.4330,-82.6670,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T15:00:00Z,28.4330,-82.6670,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T16:00:00Z,28.4330,-82.6670,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T18:00:00Z,28.4330,-82.6670,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T19:00:00Z,28.4330,-82.6670,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T19:54:00Z,28.4330,-82.6670,10.0,3.1,330.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T20:00:00Z,28.4330,-82.6670,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T20:54:00Z,28.4330,-82.6670,10.0,2.1,340.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T21:00:00Z,28.4330,-82.6670,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T21:54:00Z,28.4330,-82.6670,10.0,1.5,350.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T22:00:00Z,28.4330,-82.6670,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T22:54:00Z,28.4330,-82.6670,10.0,1.5,340.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-08T23:00:00Z,28.4330,-82.6670,10.0,1.5,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T00:00:00Z,28.4330,-82.6670,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T01:00:00Z,28.4330,-82.6670,10.0,1.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T02:00:00Z,28.4330,-82.6670,10.0,1.0,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T03:00:00Z,28.4330,-82.6670,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T03:54:00Z,28.4330,-82.6670,10.0,1.0,50.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T04:00:00Z,28.4330,-82.6670,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T04:54:00Z,28.4330,-82.6670,10.0,1.5,60.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T05:54:00Z,28.4330,-82.6670,10.0,1.5,70.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T06:00:00Z,28.4330,-82.6670,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T06:54:00Z,28.4330,-82.6670,10.0,2.6,80.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T07:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T07:54:00Z,28.4330,-82.6670,10.0,3.1,80.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T08:00:00Z,28.4330,-82.6670,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T08:54:00Z,28.4330,-82.6670,10.0,2.1,70.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T09:54:00Z,28.4330,-82.6670,10.0,2.1,70.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T10:00:00Z,28.4330,-82.6670,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T10:54:00Z,28.4330,-82.6670,10.0,3.1,80.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T11:00:00Z,28.4330,-82.6670,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T11:54:00Z,28.4330,-82.6670,10.0,3.6,80.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T12:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T12:54:00Z,28.4330,-82.6670,10.0,4.6,80.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T13:00:00Z,28.4330,-82.6670,10.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T13:54:00Z,28.4330,-82.6670,10.0,4.1,80.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T14:00:00Z,28.4330,-82.6670,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T14:54:00Z,28.4330,-82.6670,10.0,5.1,80.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T15:00:00Z,28.4330,-82.6670,10.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T15:54:00Z,28.4330,-82.6670,10.0,3.6,80.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T16:54:00Z,28.4330,-82.6670,10.0,3.1,90.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T17:54:00Z,28.4330,-82.6670,10.0,3.6,80.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T18:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T19:00:00Z,28.4330,-82.6670,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T19:54:00Z,28.4330,-82.6670,10.0,3.6,80.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T20:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T21:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T21:54:00Z,28.4330,-82.6670,10.0,2.6,90.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T22:00:00Z,28.4330,-82.6670,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-09T23:00:00Z,28.4330,-82.6670,10.0,1.0,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T00:00:00Z,28.4330,-82.6670,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T01:00:00Z,28.4330,-82.6670,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T02:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T03:00:00Z,28.4330,-82.6670,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T05:00:00Z,28.4330,-82.6670,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T06:00:00Z,28.4330,-82.6670,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T09:00:00Z,28.4330,-82.6670,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T10:00:00Z,28.4330,-82.6670,10.0,0.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T11:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T12:00:00Z,28.4330,-82.6670,10.0,0.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T12:54:00Z,28.4330,-82.6670,10.0,2.1,80.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T13:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T14:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T15:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T17:00:00Z,28.4330,-82.6670,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T19:00:00Z,28.4330,-82.6670,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T21:00:00Z,28.4330,-82.6670,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T22:00:00Z,28.4330,-82.6670,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-10T23:00:00Z,28.4330,-82.6670,10.0,0.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T00:00:00Z,28.4330,-82.6670,10.0,1.0,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T02:00:00Z,28.4330,-82.6670,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T02:54:00Z,28.4330,-82.6670,10.0,2.6,290.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T03:00:00Z,28.4330,-82.6670,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T04:00:00Z,28.4330,-82.6670,10.0,4.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T05:00:00Z,28.4330,-82.6670,10.0,6.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T05:54:00Z,28.4330,-82.6670,10.0,3.1,340.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T06:00:00Z,28.4330,-82.6670,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T06:54:00Z,28.4330,-82.6670,10.0,3.1,340.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T07:00:00Z,28.4330,-82.6670,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T08:00:00Z,28.4330,-82.6670,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T09:54:00Z,28.4330,-82.6670,10.0,2.1,330.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T10:00:00Z,28.4330,-82.6670,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T11:00:00Z,28.4330,-82.6670,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T12:00:00Z,28.4330,-82.6670,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T13:00:00Z,28.4330,-82.6670,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T14:00:00Z,28.4330,-82.6670,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T15:00:00Z,28.4330,-82.6670,10.0,2.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T16:00:00Z,28.4330,-82.6670,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T17:00:00Z,28.4330,-82.6670,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T19:00:00Z,28.4330,-82.6670,10.0,6.2,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T20:00:00Z,28.4330,-82.6670,10.0,6.2,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T22:00:00Z,28.4330,-82.6670,10.0,6.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-11T23:00:00Z,28.4330,-82.6670,10.0,6.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T00:00:00Z,28.4330,-82.6670,10.0,4.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T01:00:00Z,28.4330,-82.6670,10.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T02:00:00Z,28.4330,-82.6670,10.0,4.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T03:00:00Z,28.4330,-82.6670,10.0,4.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T04:00:00Z,28.4330,-82.6670,10.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T05:00:00Z,28.4330,-82.6670,10.0,2.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T07:00:00Z,28.4330,-82.6670,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T08:00:00Z,28.4330,-82.6670,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T09:00:00Z,28.4330,-82.6670,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T10:00:00Z,28.4330,-82.6670,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T11:00:00Z,28.4330,-82.6670,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T12:00:00Z,28.4330,-82.6670,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T13:00:00Z,28.4330,-82.6670,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T14:00:00Z,28.4330,-82.6670,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T15:00:00Z,28.4330,-82.6670,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T16:00:00Z,28.4330,-82.6670,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-12T17:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 