owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T00:05:00Z,27.4980,-83.7220,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T00:35:00Z,27.4980,-83.7220,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T01:05:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T01:35:00Z,27.4980,-83.7220,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T02:05:00Z,27.4980,-83.7220,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T02:35:00Z,27.4980,-83.7220,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T03:05:00Z,27.4980,-83.7220,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T03:35:00Z,27.4980,-83.7220,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T04:05:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T04:35:00Z,27.4980,-83.7220,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T05:05:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T05:35:00Z,27.4980,-83.7220,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T06:05:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T06:35:00Z,27.4980,-83.7220,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T07:05:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T07:35:00Z,27.4980,-83.7220,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T08:05:00Z,27.4980,-83.7220,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T08:35:00Z,27.4980,-83.7220,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T09:05:00Z,27.4980,-83.7220,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T09:35:00Z,27.4980,-83.7220,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T10:05:00Z,27.4980,-83.7220,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T10:35:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T11:05:00Z,27.4980,-83.7220,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T11:35:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T12:05:00Z,27.4980,-83.7220,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T12:35:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T13:05:00Z,27.4980,-83.7220,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T13:35:00Z,27.4980,-83.7220,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T14:05:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T14:35:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T15:05:00Z,27.4980,-83.7220,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T15:35:00Z,27.4980,-83.7220,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T16:05:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T16:35:00Z,27.4980,-83.7220,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T17:05:00Z,27.4980,-83.7220,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T17:35:00Z,27.4980,-83.7220,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T18:05:00Z,27.4980,-83.7220,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T18:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T19:05:00Z,27.4980,-83.7220,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T19:35:00Z,27.4980,-83.7220,1016.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T20:05:00Z,27.4980,-83.7220,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T20:35:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T21:05:00Z,27.4980,-83.7220,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T21:35:00Z,27.4980,-83.7220,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T22:05:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T22:35:00Z,27.4980,-83.7220,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T23:05:00Z,27.4980,-83.7220,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T23:35:00Z,27.4980,-83.7220,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T00:05:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T00:35:00Z,27.4980,-83.7220,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T01:05:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T01:35:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T02:05:00Z,27.4980,-83.7220,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T02:35:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T03:05:00Z,27.4980,-83.7220,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T03:35:00Z,27.4980,-83.7220,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T04:05:00Z,27.4980,-83.7220,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T04:35:00Z,27.4980,-83.7220,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T05:05:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T05:35:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T06:05:00Z,27.4980,-83.7220,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T06:35:00Z,27.4980,-83.7220,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T07:05:00Z,27.4980,-83.7220,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T07:35:00Z,27.4980,-83.7220,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T08:05:00Z,27.4980,-83.7220,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T08:35:00Z,27.4980,-83.7220,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T09:05:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T09:35:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T10:05:00Z,27.4980,-83.7220,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T10:35:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T11:05:00Z,27.4980,-83.7220,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T11:35:00Z,27.4980,-83.7220,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T12:05:00Z,27.4980,-83.7220,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T12:35:00Z,27.4980,-83.7220,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T13:05:00Z,27.4980,-83.7220,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T13:35:00Z,27.4980,-83.7220,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T14:05:00Z,27.4980,-83.7220,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T14:35:00Z,27.4980,-83.7220,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T15:05:00Z,27.4980,-83.7220,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T15:35:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T16:05:00Z,27.4980,-83.7220,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T16:35:00Z,27.4980,-83.7220,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T17:05:00Z,27.4980,-83.7220,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T17:35:00Z,27.4980,-83.7220,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T18:05:00Z,27.4980,-83.7220,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T18:35:00Z,27.4980,-83.7220,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T19:05:00Z,27.4980,-83.7220,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T19:35:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T20:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T20:35:00Z,27.4980,-83.7220,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T21:05:00Z,27.4980,-83.7220,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T21:35:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T22:05:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T22:35:00Z,27.4980,-83.7220,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T23:05:00Z,27.4980,-83.7220,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T23:35:00Z,27.4980,-83.7220,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T00:05:00Z,27.4980,-83.7220,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T00:35:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T01:05:00Z,27.4980,-83.7220,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T01:35:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T02:05:00Z,27.4980,-83.7220,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T02:35:00Z,27.4980,-83.7220,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T03:05:00Z,27.4980,-83.7220,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T03:35:00Z,27.4980,-83.7220,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T04:05:00Z,27.4980,-83.7220,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T04:35:00Z,27.4980,-83.7220,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T05:05:00Z,27.4980,-83.7220,1019.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T05:35:00Z,27.4980,-83.7220,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T06:05:00Z,27.4980,-83.7220,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T06:35:00Z,27.4980,-83.7220,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T07:05:00Z,27.4980,-83.7220,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T07:35:00Z,27.4980,-83.7220,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T08:05:00Z,27.4980,-83.7220,1018.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T08:35:00Z,27.4980,-83.7220,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T09:05:00Z,27.4980,-83.7220,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T09:35:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T10:05:00Z,27.4980,-83.7220,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T10:35:00Z,27.4980,-83.7220,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T11:05:00Z,27.4980,-83.7220,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T11:35:00Z,27.4980,-83.7220,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T12:05:00Z,27.4980,-83.7220,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T12:35:00Z,27.4980,-83.7220,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T13:05:00Z,27.4980,-83.7220,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T13:35:00Z,27.4980,-83.7220,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T14:05:00Z,27.4980,-83.7220,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T14:35:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T15:05:00Z,27.4980,-83.7220,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T15:35:00Z,27.4980,-83.7220,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T16:05:00Z,27.4980,-83.7220,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T16:35:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T17:05:00Z,27.4980,-83.7220,1019.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T17:35:00Z,27.4980,-83.7220,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T18:05:00Z,27.4980,-83.7220,1018.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T18:35:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T19:05:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T19:35:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T20:05:00Z,27.4980,-83.7220,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T20:35:00Z,27.4980,-83.7220,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T21:05:00Z,27.4980,-83.7220,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T21:35:00Z,27.4980,-83.7220,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T22:05:00Z,27.4980,-83.7220,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T22:35:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T23:05:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T23:35:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T00:05:00Z,27.4980,-83.7220,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T00:35:00Z,27.4980,-83.7220,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T01:05:00Z,27.4980,-83.7220,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T01:35:00Z,27.4980,-83.7220,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T02:05:00Z,27.4980,-83.7220,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T02:35:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T03:05:00Z,27.4980,-83.7220,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T03:35:00Z,27.4980,-83.7220,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T04:05:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T04:35:00Z,27.4980,-83.7220,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T05:05:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T05:35:00Z,27.4980,-83.7220,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T06:05:00Z,27.4980,-83.7220,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T06:35:00Z,27.4980,-83.7220,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T07:05:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T07:35:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T08:05:00Z,27.4980,-83.7220,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T08:35:00Z,27.4980,-83.7220,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T09:05:00Z,27.4980,-83.7220,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T09:35:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T10:05:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T10:35:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T11:05:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T11:35:00Z,27.4980,-83.7220,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T12:05:00Z,27.4980,-83.7220,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T12:35:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T13:05:00Z,27.4980,-83.7220,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T13:35:00Z,27.4980,-83.7220,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T14:05:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T14:35:00Z,27.4980,-83.7220,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T15:05:00Z,27.4980,-83.7220,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T15:35:00Z,27.4980,-83.7220,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T16:05:00Z,27.4980,-83.7220,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T16:35:00Z,27.4980,-83.7220,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T17:05:00Z,27.4980,-83.7220,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T17:35:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T18:05:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T18:35:00Z,27.4980,-83.7220,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T19:05:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T19:35:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T20:05:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T20:35:00Z,27.4980,-83.7220,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T21:05:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T21:35:00Z,27.4980,-83.7220,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T22:05:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T22:35:00Z,27.4980,-83.7220,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T23:05:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T23:35:00Z,27.4980,-83.7220,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T00:05:00Z,27.4980,-83.7220,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T00:35:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T01:05:00Z,27.4980,-83.7220,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T01:35:00Z,27.4980,-83.7220,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T02:05:00Z,27.4980,-83.7220,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T02:35:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T03:05:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T03:35:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T04:05:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T04:35:00Z,27.4980,-83.7220,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T05:05:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T05:35:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T06:05:00Z,27.4980,-83.7220,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T06:35:00Z,27.4980,-83.7220,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T07:05:00Z,27.4980,-83.7220,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T07:35:00Z,27.4980,-83.7220,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T08:05:00Z,27.4980,-83.7220,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T08:35:00Z,27.4980,-83.7220,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T09:05:00Z,27.4980,-83.7220,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T09:35:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T10:05:00Z,27.4980,-83.7220,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T10:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T11:05:00Z,27.4980,-83.7220,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T11:35:00Z,27.4980,-83.7220,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T12:05:00Z,27.4980,-83.7220,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T12:35:00Z,27.4980,-83.7220,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T13:05:00Z,27.4980,-83.7220,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T13:35:00Z,27.4980,-83.7220,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T14:05:00Z,27.4980,-83.7220,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T14:35:00Z,27.4980,-83.7220,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T15:05:00Z,27.4980,-83.7220,1019.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T15:35:00Z,27.4980,-83.7220,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T16:05:00Z,27.4980,-83.7220,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T16:35:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T17:05:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T17:35:00Z,27.4980,-83.7220,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T18:05:00Z,27.4980,-83.7220,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T18:35:00Z,27.4980,-83.7220,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T19:05:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T19:35:00Z,27.4980,-83.7220,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T20:05:00Z,27.4980,-83.7220,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T20:35:00Z,27.4980,-83.7220,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T21:05:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T21:35:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T22:05:00Z,27.4980,-83.7220,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T22:35:00Z,27.4980,-83.7220,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T23:05:00Z,27.4980,-83.7220,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T23:35:00Z,27.4980,-83.7220,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T00:05:00Z,27.4980,-83.7220,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T00:35:00Z,27.4980,-83.7220,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T01:05:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T01:35:00Z,27.4980,-83.7220,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T02:05:00Z,27.4980,-83.7220,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T02:35:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T03:05:00Z,27.4980,-83.7220,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T03:35:00Z,27.4980,-83.7220,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T04:05:00Z,27.4980,-83.7220,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T04:35:00Z,27.4980,-83.7220,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T05:05:00Z,27.4980,-83.7220,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T05:35:00Z,27.4980,-83.7220,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T06:05:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T06:35:00Z,27.4980,-83.7220,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T07:05:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T07:35:00Z,27.4980,-83.7220,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T08:05:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T08:35:00Z,27.4980,-83.7220,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T09:05:00Z,27.4980,-83.7220,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T09:35:00Z,27.4980,-83.7220,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T10:05:00Z,27.4980,-83.7220,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T10:35:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T11:05:00Z,27.4980,-83.7220,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T11:35:00Z,27.4980,-83.7220,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T12:05:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T12:35:00Z,27.4980,-83.7220,1019.71,1111122 