owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T01:00:00Z,29.1870,-90.6093,0.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T02:00:00Z,29.1870,-90.6093,0.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T03:00:00Z,29.1870,-90.6093,0.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T04:00:00Z,29.1870,-90.6093,0.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T05:00:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T06:00:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T07:00:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T08:00:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T09:00:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T10:00:00Z,29.1870,-90.6093,0.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T11:00:00Z,29.1870,-90.6093,0.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T12:00:00Z,29.1870,-90.6093,0.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T13:00:00Z,29.1870,-90.6093,0.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T14:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T15:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T16:00:00Z,29.1870,-90.6093,0.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T17:00:00Z,29.1870,-90.6093,0.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T18:00:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T19:00:00Z,29.1870,-90.6093,0.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T20:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T21:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T22:00:00Z,29.1870,-90.6093,0.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-01T23:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T00:00:00Z,29.1870,-90.6093,0.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T01:00:00Z,29.1870,-90.6093,0.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T02:00:00Z,29.1870,-90.6093,0.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T04:00:00Z,29.1870,-90.6093,0.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T05:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T06:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T07:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T08:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T09:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T10:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T11:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T12:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T13:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T14:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T15:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T16:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T17:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T18:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T19:00:00Z,29.1870,-90.6093,0.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T20:00:00Z,29.1870,-90.6093,0.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T21:00:00Z,29.1870,-90.6093,0.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T22:00:00Z,29.1870,-90.6093,0.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-02T23:00:00Z,29.1870,-90.6093,0.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T00:00:00Z,29.1870,-90.6093,0.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T01:00:00Z,29.1870,-90.6093,0.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T02:00:00Z,29.1870,-90.6093,0.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T03:00:00Z,29.1870,-90.6093,0.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T04:00:00Z,29.1870,-90.6093,0.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T05:00:00Z,29.1870,-90.6093,0.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T06:00:00Z,29.1870,-90.6093,0.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T07:00:00Z,29.1870,-90.6093,0.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T08:00:00Z,29.1870,-90.6093,0.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T09:00:00Z,29.1870,-90.6093,0.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T10:00:00Z,29.1870,-90.6093,0.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T11:00:00Z,29.1870,-90.6093,0.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T12:00:00Z,29.1870,-90.6093,0.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T13:00:00Z,29.1870,-90.6093,0.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T14:00:00Z,29.1870,-90.6093,0.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T15:00:00Z,29.1870,-90.6093,0.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T16:00:00Z,29.1870,-90.6093,0.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T17:00:00Z,29.1870,-90.6093,0.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T18:00:00Z,29.1870,-90.6093,0.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T19:00:00Z,29.1870,-90.6093,0.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T20:00:00Z,29.1870,-90.6093,0.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T21:00:00Z,29.1870,-90.6093,0.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T22:00:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-03T23:00:00Z,29.1870,-90.6093,0.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T00:00:00Z,29.1870,-90.6093,0.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T01:00:00Z,29.1870,-90.6093,0.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T02:00:00Z,29.1870,-90.6093,0.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T03:00:00Z,29.1870,-90.6093,0.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T04:00:00Z,29.1870,-90.6093,0.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T05:00:00Z,29.1870,-90.6093,0.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T06:00:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T07:00:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T08:00:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T09:00:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T10:00:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T11:00:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T12:00:00Z,29.1870,-90.6093,0.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T13:00:00Z,29.1870,-90.6093,0.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T14:00:00Z,29.1870,-90.6093,0.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T15:00:00Z,29.1870,-90.6093,0.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T16:00:00Z,29.1870,-90.6093,0.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T17:00:00Z,29.1870,-90.6093,0.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T18:00:00Z,29.1870,-90.6093,0.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T19:00:00Z,29.1870,-90.6093,0.0,16.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T20:00:00Z,29.1870,-90.6093,0.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T21:00:00Z,29.1870,-90.6093,0.0,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T22:00:00Z,29.1870,-90.6093,0.0,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-04T23:00:00Z,29.1870,-90.6093,0.0,17.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-05T00:00:00Z,29.1870,-90.6093,0.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-05T01:00:00Z,29.1870,-90.6093,0.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-05T02:00:00Z,29.1870,-90.6093,0.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-05T03:00:00Z,29.1870,-90.6093,0.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-05T04:00:00Z,29.1870,-90.6093,0.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-05T05:00:00Z,29.1870,-90.6093,0.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-05T06:00:00Z,29.1870,-90.6093,0.0,17.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-06T21:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-06T22:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-06T23:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T00:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T01:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T02:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T03:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T04:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T05:00:00Z,29.1870,-90.6093,0.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T06:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T07:00:00Z,29.1870,-90.6093,0.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T08:00:00Z,29.1870,-90.6093,0.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T09:00:00Z,29.1870,-90.6093,0.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T10:00:00Z,29.1870,-90.6093,0.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T11:00:00Z,29.1870,-90.6093,0.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T12:00:00Z,29.1870,-90.6093,0.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T13:00:00Z,29.1870,-90.6093,0.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T14:00:00Z,29.1870,-90.6093,0.0,12.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T15:00:00Z,29.1870,-90.6093,0.0,12.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T16:00:00Z,29.1870,-90.6093,0.0,12.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T17:00:00Z,29.1870,-90.6093,0.0,12.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T18:00:00Z,29.1870,-90.6093,0.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T19:00:00Z,29.1870,-90.6093,0.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T20:00:00Z,29.1870,-90.6093,0.0,12.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T21:00:00Z,29.1870,-90.6093,0.0,12.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T22:00:00Z,29.1870,-90.6093,0.0,12.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-07T23:00:00Z,29.1870,-90.6093,0.0,12.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T00:00:00Z,29.1870,-90.6093,0.0,12.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T01:00:00Z,29.1870,-90.6093,0.0,12.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T02:00:00Z,29.1870,-90.6093,0.0,12.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T03:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T04:00:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T05:00:00Z,29.1870,-90.6093,0.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T06:00:00Z,29.1870,-90.6093,0.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T07:00:00Z,29.1870,-90.6093,0.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T08:00:00Z,29.1870,-90.6093,0.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T09:00:00Z,29.1870,-90.6093,0.0,12.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T10:00:00Z,29.1870,-90.6093,0.0,11.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T11:00:00Z,29.1870,-90.6093,0.0,12.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T12:00:00Z,29.1870,-90.6093,0.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T13:00:00Z,29.1870,-90.6093,0.0,11.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T14:00:00Z,29.1870,-90.6093,0.0,11.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T15:00:00Z,29.1870,-90.6093,0.0,11.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T16:00:00Z,29.1870,-90.6093,0.0,11.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T17:00:00Z,29.1870,-90.6093,0.0,11.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T18:00:00Z,29.1870,-90.6093,0.0,11.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T19:00:00Z,29.1870,-90.6093,0.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-08T20:00:00Z,29.1870,-90.6093,0.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-09T04:00:00Z,29.1870,-90.6093,0.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-15T15:00:00Z,29.1870,-90.6093,0.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-16T12:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-16T13:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-16T14:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-16T17:00:00Z,29.1870,-90.6093,0.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-16T18:00:00Z,29.1870,-90.6093,0.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-16T19:00:00Z,29.1870,-90.6093,0.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-16T20:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-16T21:00:00Z,29.1870,-90.6093,0.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-16T22:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-17T04:00:00Z,29.1870,-90.6093,0.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-17T19:00:00Z,29.1870,-90.6093,0.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-18T00:00:00Z,29.1870,-90.6093,0.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-18T05:00:00Z,29.1870,-90.6093,0.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-19T14:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-22T14:00:00Z,29.1870,-90.6093,0.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-22T15:00:00Z,29.1870,-90.6093,0.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T03:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T04:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T05:00:00Z,29.1870,-90.6093,0.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T06:00:00Z,29.1870,-90.6093,0.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T07:00:00Z,29.1870,-90.6093,0.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T08:00:00Z,29.1870,-90.6093,0.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T11:00:00Z,29.1870,-90.6093,0.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T14:00:00Z,29.1870,-90.6093,0.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T15:00:00Z,29.1870,-90.6093,0.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T16:00:00Z,29.1870,-90.6093,0.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T17:00:00Z,29.1870,-90.6093,0.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T18:00:00Z,29.1870,-90.6093,0.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T19:00:00Z,29.1870,-90.6093,0.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T20:00:00Z,29.1870,-90.6093,0.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T21:00:00Z,29.1870,-90.6093,0.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T22:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-23T23:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T00:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T01:00:00Z,29.1870,-90.6093,0.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T02:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T03:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T04:00:00Z,29.1870,-90.6093,0.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T05:00:00Z,29.1870,-90.6093,0.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T06:00:00Z,29.1870,-90.6093,0.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T07:00:00Z,29.1870,-90.6093,0.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T08:00:00Z,29.1870,-90.6093,0.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T09:00:00Z,29.1870,-90.6093,0.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T10:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T11:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T12:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T13:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T14:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T15:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T16:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T17:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T18:00:00Z,29.1870,-90.6093,0.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T19:00:00Z,29.1870,-90.6093,0.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T20:00:00Z,29.1870,-90.6093,0.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T21:00:00Z,29.1870,-90.6093,0.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T22:00:00Z,29.1870,-90.6093,0.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-24T23:00:00Z,29.1870,-90.6093,0.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T00:00:00Z,29.1870,-90.6093,0.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T01:00:00Z,29.1870,-90.6093,0.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T02:00:00Z,29.1870,-90.6093,0.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T03:00:00Z,29.1870,-90.6093,0.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T04:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T05:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T06:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T07:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T08:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T09:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T10:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T11:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T12:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T13:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T14:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T15:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T16:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T17:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T18:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T19:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T20:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T21:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T22:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-25T23:00:00Z,29.1870,-90.6093,0.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T00:00:00Z,29.1870,-90.6093,0.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T01:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T02:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T03:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T04:00:00Z,29.1870,-90.6093,0.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T05:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T06:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T07:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T08:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T09:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T10:00:00Z,29.1870,-90.6093,0.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T11:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T12:00:00Z,29.1870,-90.6093,0.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T13:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T14:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T15:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T16:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T17:00:00Z,29.1870,-90.6093,0.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T18:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T19:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T20:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T21:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T22:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-26T23:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-27T00:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-27T01:00:00Z,29.1870,-90.6093,0.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-27T02:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-27T03:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-27T04:00:00Z,29.1870,-90.6093,0.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-27T05:00:00Z,29.1870,-90.6093,0.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-27T06:00:00Z,29.1870,-90.6093,0.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-27T07:00:00Z,29.1870,-90.6093,0.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2004-01-27T08:00:00Z,29.1870,-90.6093,0.0,14.6,11111222 