owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T00:09:00Z,28.8850,-90.0250,10.0,6.1,158.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T00:24:00Z,28.8850,-90.0250,10.0,5.8,162.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T00:39:00Z,28.8850,-90.0250,10.0,6.1,159.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T00:54:00Z,28.8850,-90.0250,10.0,6.8,155.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T01:09:00Z,28.8850,-90.0250,10.0,7.2,154.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T01:24:00Z,28.8850,-90.0250,10.0,7.1,148.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T01:39:00Z,28.8850,-90.0250,10.0,6.9,147.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T01:54:00Z,28.8850,-90.0250,10.0,7.1,146.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T02:09:00Z,28.8850,-90.0250,10.0,6.9,148.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T02:24:00Z,28.8850,-90.0250,10.0,6.9,148.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T02:44:00Z,28.8850,-90.0250,10.0,7.5,146.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T02:59:00Z,28.8850,-90.0250,10.0,7.8,147.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T03:14:00Z,28.8850,-90.0250,10.0,7.9,151.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T03:29:00Z,28.8850,-90.0250,10.0,8.1,156.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T03:44:00Z,28.8850,-90.0250,10.0,8.5,159.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T03:59:00Z,28.8850,-90.0250,10.0,8.6,161.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T04:14:00Z,28.8850,-90.0250,10.0,8.8,162.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T04:29:00Z,28.8850,-90.0250,10.0,8.4,162.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T04:44:00Z,28.8850,-90.0250,10.0,7.7,166.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T04:59:00Z,28.8850,-90.0250,10.0,7.4,166.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T05:14:00Z,28.8850,-90.0250,10.0,7.1,169.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T05:29:00Z,28.8850,-90.0250,10.0,7.6,171.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T05:44:00Z,28.8850,-90.0250,10.0,7.8,174.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T06:04:00Z,28.8850,-90.0250,10.0,6.9,178.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T06:19:00Z,28.8850,-90.0250,10.0,6.5,182.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T06:34:00Z,28.8850,-90.0250,10.0,6.2,180.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T06:49:00Z,28.8850,-90.0250,10.0,6.6,179.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T07:04:00Z,28.8850,-90.0250,10.0,6.0,182.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T07:19:00Z,28.8850,-90.0250,10.0,5.6,188.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T07:34:00Z,28.8850,-90.0250,10.0,4.9,195.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T07:49:00Z,28.8850,-90.0250,10.0,4.4,203.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T08:04:00Z,28.8850,-90.0250,10.0,5.3,204.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T08:19:00Z,28.8850,-90.0250,10.0,5.4,204.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T08:34:00Z,28.8850,-90.0250,10.0,6.1,199.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T08:49:00Z,28.8850,-90.0250,10.0,6.0,202.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T09:04:00Z,28.8850,-90.0250,10.0,5.5,203.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T09:19:00Z,28.8850,-90.0250,10.0,4.8,208.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T09:34:00Z,28.8850,-90.0250,10.0,4.9,211.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T09:49:00Z,28.8850,-90.0250,10.0,6.1,205.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T10:04:00Z,28.8850,-90.0250,10.0,5.9,204.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T10:34:00Z,28.8850,-90.0250,10.0,6.7,213.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T10:49:00Z,28.8850,-90.0250,10.0,7.1,213.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T11:04:00Z,28.8850,-90.0250,10.0,6.5,213.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T11:19:00Z,28.8850,-90.0250,10.0,6.2,219.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T11:34:00Z,28.8850,-90.0250,10.0,6.7,225.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T11:49:00Z,28.8850,-90.0250,10.0,6.9,222.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T12:04:00Z,28.8850,-90.0250,10.0,5.7,232.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T12:29:00Z,28.8850,-90.0250,10.0,5.3,235.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T12:44:00Z,28.8850,-90.0250,10.0,4.9,235.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T12:59:00Z,28.8850,-90.0250,10.0,4.6,240.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T13:14:00Z,28.8850,-90.0250,10.0,4.9,238.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T13:29:00Z,28.8850,-90.0250,10.0,4.9,240.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T13:44:00Z,28.8850,-90.0250,10.0,5.7,229.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T13:59:00Z,28.8850,-90.0250,10.0,5.7,237.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T14:14:00Z,28.8850,-90.0250,10.0,5.8,238.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T14:29:00Z,28.8850,-90.0250,10.0,6.0,244.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T14:44:00Z,28.8850,-90.0250,10.0,6.9,254.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T14:59:00Z,28.8850,-90.0250,10.0,6.9,250.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T15:14:00Z,28.8850,-90.0250,10.0,7.0,226.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T15:29:00Z,28.8850,-90.0250,10.0,7.4,238.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T15:44:00Z,28.8850,-90.0250,10.0,5.3,246.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T15:59:00Z,28.8850,-90.0250,10.0,6.3,252.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T16:14:00Z,28.8850,-90.0250,10.0,5.9,244.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T16:29:00Z,28.8850,-90.0250,10.0,6.3,246.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T16:44:00Z,28.8850,-90.0250,10.0,6.5,241.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T16:59:00Z,28.8850,-90.0250,10.0,6.4,233.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T17:14:00Z,28.8850,-90.0250,10.0,6.4,230.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T17:29:00Z,28.8850,-90.0250,10.0,7.3,232.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T17:44:00Z,28.8850,-90.0250,10.0,6.8,242.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T17:59:00Z,28.8850,-90.0250,10.0,6.9,244.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T18:14:00Z,28.8850,-90.0250,10.0,6.8,236.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T18:29:00Z,28.8850,-90.0250,10.0,7.1,240.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T18:44:00Z,28.8850,-90.0250,10.0,7.0,238.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T18:59:00Z,28.8850,-90.0250,10.0,6.6,247.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T19:14:00Z,28.8850,-90.0250,10.0,6.7,245.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T19:29:00Z,28.8850,-90.0250,10.0,6.6,234.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T19:44:00Z,28.8850,-90.0250,10.0,9.2,310.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T19:59:00Z,28.8850,-90.0250,10.0,5.6,311.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T20:14:00Z,28.8850,-90.0250,10.0,6.4,306.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T20:34:00Z,28.8850,-90.0250,10.0,5.4,303.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T20:49:00Z,28.8850,-90.0250,10.0,5.2,297.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T21:04:00Z,28.8850,-90.0250,10.0,4.9,302.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T21:19:00Z,28.8850,-90.0250,10.0,5.2,301.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T21:34:00Z,28.8850,-90.0250,10.0,3.8,290.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T21:49:00Z,28.8850,-90.0250,10.0,3.8,304.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T22:04:00Z,28.8850,-90.0250,10.0,4.1,313.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T22:19:00Z,28.8850,-90.0250,10.0,4.1,303.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T22:34:00Z,28.8850,-90.0250,10.0,4.0,284.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T22:49:00Z,28.8850,-90.0250,10.0,4.5,281.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T23:04:00Z,28.8850,-90.0250,10.0,3.5,295.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T23:19:00Z,28.8850,-90.0250,10.0,4.3,315.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T23:34:00Z,28.8850,-90.0250,10.0,5.2,335.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-01T23:49:00Z,28.8850,-90.0250,10.0,6.6,345.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T00:04:00Z,28.8850,-90.0250,10.0,10.3,356.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T00:19:00Z,28.8850,-90.0250,10.0,11.4,352.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T00:34:00Z,28.8850,-90.0250,10.0,12.7,358.0,14.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T00:49:00Z,28.8850,-90.0250,10.0,10.8,352.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T01:04:00Z,28.8850,-90.0250,10.0,11.2,354.0,14.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T01:19:00Z,28.8850,-90.0250,10.0,13.8,349.0,17.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T01:34:00Z,28.8850,-90.0250,10.0,14.8,347.0,18.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T01:49:00Z,28.8850,-90.0250,10.0,14.6,1.0,18.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T02:04:00Z,28.8850,-90.0250,10.0,15.3,355.0,18.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T02:19:00Z,28.8850,-90.0250,10.0,14.8,351.0,18.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T02:34:00Z,28.8850,-90.0250,10.0,15.7,356.0,17.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T02:54:00Z,28.8850,-90.0250,10.0,16.2,0.0,19.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T03:09:00Z,28.8850,-90.0250,10.0,16.6,358.0,19.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T03:24:00Z,28.8850,-90.0250,10.0,16.3,2.0,19.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T03:39:00Z,28.8850,-90.0250,10.0,16.1,358.0,19.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T03:54:00Z,28.8850,-90.0250,10.0,16.3,355.0,18.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T04:09:00Z,28.8850,-90.0250,10.0,16.3,356.0,18.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T04:24:00Z,28.8850,-90.0250,10.0,15.9,359.0,18.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T04:39:00Z,28.8850,-90.0250,10.0,16.3,356.0,18.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T04:54:00Z,28.8850,-90.0250,10.0,15.8,2.0,19.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T05:09:00Z,28.8850,-90.0250,10.0,14.4,349.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T05:24:00Z,28.8850,-90.0250,10.0,16.8,358.0,20.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T05:39:00Z,28.8850,-90.0250,10.0,16.0,4.0,18.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T05:54:00Z,28.8850,-90.0250,10.0,16.7,356.0,19.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T06:09:00Z,28.8850,-90.0250,10.0,16.4,356.0,20.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T06:24:00Z,28.8850,-90.0250,10.0,17.8,0.0,22.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T06:39:00Z,28.8850,-90.0250,10.0,18.2,359.0,21.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T08:24:00Z,28.8850,-90.0250,10.0,19.3,0.0,22.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T08:39:00Z,28.8850,-90.0250,10.0,17.4,1.0,21.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T08:54:00Z,28.8850,-90.0250,10.0,18.9,4.0,21.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T09:09:00Z,28.8850,-90.0250,10.0,17.2,14.0,20.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T09:24:00Z,28.8850,-90.0250,10.0,17.7,13.0,20.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T09:39:00Z,28.8850,-90.0250,10.0,17.7,13.0,21.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T09:54:00Z,28.8850,-90.0250,10.0,18.0,6.0,20.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T10:09:00Z,28.8850,-90.0250,10.0,18.0,13.0,20.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T10:29:00Z,28.8850,-90.0250,10.0,17.9,8.0,21.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T10:44:00Z,28.8850,-90.0250,10.0,18.4,6.0,21.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T10:59:00Z,28.8850,-90.0250,10.0,17.5,8.0,19.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T11:14:00Z,28.8850,-90.0250,10.0,17.0,12.0,19.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T11:29:00Z,28.8850,-90.0250,10.0,16.2,12.0,19.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T11:44:00Z,28.8850,-90.0250,10.0,17.2,15.0,18.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T11:59:00Z,28.8850,-90.0250,10.0,15.3,15.0,18.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T12:14:00Z,28.8850,-90.0250,10.0,14.6,14.0,17.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T12:29:00Z,28.8850,-90.0250,10.0,15.8,12.0,18.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T12:44:00Z,28.8850,-90.0250,10.0,16.6,11.0,19.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T12:59:00Z,28.8850,-90.0250,10.0,15.2,18.0,18.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T13:14:00Z,28.8850,-90.0250,10.0,15.7,18.0,17.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T13:29:00Z,28.8850,-90.0250,10.0,15.1,7.0,16.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T13:44:00Z,28.8850,-90.0250,10.0,14.0,5.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T13:59:00Z,28.8850,-90.0250,10.0,14.9,12.0,17.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T14:14:00Z,28.8850,-90.0250,10.0,14.3,6.0,16.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T14:29:00Z,28.8850,-90.0250,10.0,13.5,11.0,16.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T14:44:00Z,28.8850,-90.0250,10.0,13.6,13.0,16.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T14:59:00Z,28.8850,-90.0250,10.0,14.7,7.0,18.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T15:14:00Z,28.8850,-90.0250,10.0,14.5,13.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T15:29:00Z,28.8850,-90.0250,10.0,14.3,4.0,17.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T15:44:00Z,28.8850,-90.0250,10.0,14.2,1.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T15:59:00Z,28.8850,-90.0250,10.0,15.2,11.0,18.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T16:14:00Z,28.8850,-90.0250,10.0,14.7,2.0,18.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T16:29:00Z,28.8850,-90.0250,10.0,14.5,3.0,16.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T16:44:00Z,28.8850,-90.0250,10.0,12.5,8.0,15.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T17:04:00Z,28.8850,-90.0250,10.0,11.0,2.0,15.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T17:19:00Z,28.8850,-90.0250,10.0,13.0,359.0,16.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T17:34:00Z,28.8850,-90.0250,10.0,11.6,353.0,14.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T17:49:00Z,28.8850,-90.0250,10.0,10.0,3.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T18:04:00Z,28.8850,-90.0250,10.0,10.8,9.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T18:19:00Z,28.8850,-90.0250,10.0,8.9,5.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T18:34:00Z,28.8850,-90.0250,10.0,7.7,2.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T18:49:00Z,28.8850,-90.0250,10.0,6.9,352.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T19:04:00Z,28.8850,-90.0250,10.0,7.3,349.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T19:19:00Z,28.8850,-90.0250,10.0,7.1,344.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T19:34:00Z,28.8850,-90.0250,10.0,7.9,354.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T19:49:00Z,28.8850,-90.0250,10.0,8.8,353.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T20:04:00Z,28.8850,-90.0250,10.0,8.4,343.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T20:19:00Z,28.8850,-90.0250,10.0,7.5,333.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T20:34:00Z,28.8850,-90.0250,10.0,6.9,325.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T20:49:00Z,28.8850,-90.0250,10.0,6.7,346.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T21:04:00Z,28.8850,-90.0250,10.0,7.5,347.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T21:19:00Z,28.8850,-90.0250,10.0,6.2,341.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T21:34:00Z,28.8850,-90.0250,10.0,5.0,335.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T21:49:00Z,28.8850,-90.0250,10.0,5.0,329.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T22:04:00Z,28.8850,-90.0250,10.0,4.8,336.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T22:19:00Z,28.8850,-90.0250,10.0,3.7,340.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T22:34:00Z,28.8850,-90.0250,10.0,4.2,316.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T22:49:00Z,28.8850,-90.0250,10.0,4.1,332.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T23:04:00Z,28.8850,-90.0250,10.0,4.6,312.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T23:19:00Z,28.8850,-90.0250,10.0,8.4,305.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T23:34:00Z,28.8850,-90.0250,10.0,7.7,305.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-02T23:49:00Z,28.8850,-90.0250,10.0,5.7,314.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T00:09:00Z,28.8850,-90.0250,10.0,7.4,311.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T00:24:00Z,28.8850,-90.0250,10.0,8.0,315.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T00:39:00Z,28.8850,-90.0250,10.0,8.4,315.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T00:54:00Z,28.8850,-90.0250,10.0,9.0,311.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T01:09:00Z,28.8850,-90.0250,10.0,9.5,313.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T01:24:00Z,28.8850,-90.0250,10.0,9.4,311.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T01:39:00Z,28.8850,-90.0250,10.0,10.4,306.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T01:54:00Z,28.8850,-90.0250,10.0,10.9,314.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T02:09:00Z,28.8850,-90.0250,10.0,11.8,318.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T02:24:00Z,28.8850,-90.0250,10.0,9.9,318.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T02:39:00Z,28.8850,-90.0250,10.0,9.2,324.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T02:54:00Z,28.8850,-90.0250,10.0,10.1,325.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T03:09:00Z,28.8850,-90.0250,10.0,10.2,316.0,15.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-01-03T03:24:00Z,28.8850,-90.0250,10.0,8.9,329.0,11.4,'11111222,11111222,11111222' 