owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-01-01T00:00:00Z,27.8903,-94.0367,4.0,1.31552271,136.2322902,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T00:30:00Z,27.8903,-94.0367,4.0,1.546932448,149.2906074,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T01:00:00Z,27.8903,-94.0367,4.0,0.734370479,83.74556096,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T01:30:00Z,27.8903,-94.0367,4.0,0.278567766,21.03725137,1.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T02:00:00Z,27.8903,-94.0367,4.0,0.514781507,7.815064813,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T02:30:00Z,27.8903,-94.0367,4.0,1.140394669,324.6374103,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T03:00:00Z,27.8903,-94.0367,4.0,1.515585695,355.079185,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T03:30:00Z,27.8903,-94.0367,4.0,3.030528007,347.6145575,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T04:00:00Z,27.8903,-94.0367,4.0,4.338490521,350.5809117,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T04:30:00Z,27.8903,-94.0367,4.0,4.110498753,354.2753401,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T05:00:00Z,27.8903,-94.0367,4.0,3.926168616,3.21199179,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T05:30:00Z,27.8903,-94.0367,4.0,4.792076794,355.9312194,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T06:00:00Z,27.8903,-94.0367,4.0,4.760546187,352.5165101,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T06:30:00Z,27.8903,-94.0367,4.0,11.72536567,4.450953135,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T07:00:00Z,27.8903,-94.0367,4.0,12.37268362,12.69934433,16.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T07:30:00Z,27.8903,-94.0367,4.0,12.98604251,13.44744029,17.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T08:00:00Z,27.8903,-94.0367,4.0,12.67437178,17.1623034,18.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T08:30:00Z,27.8903,-94.0367,4.0,13.32729905,16.92547482,17.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T09:00:00Z,27.8903,-94.0367,4.0,13.49045959,19.71070614,17.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T09:30:00Z,27.8903,-94.0367,4.0,13.37354478,18.80049365,18.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T10:00:00Z,27.8903,-94.0367,4.0,13.52195252,18.27390341,19.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T10:30:00Z,27.8903,-94.0367,4.0,13.29054175,24.54001825,18.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T11:00:00Z,27.8903,-94.0367,4.0,13.42750908,23.43364789,18.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T11:30:00Z,27.8903,-94.0367,4.0,13.6341483,22.23815349,17.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T12:00:00Z,27.8903,-94.0367,4.0,12.8041751,26.08449104,17.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T12:30:00Z,27.8903,-94.0367,4.0,12.43694898,22.5026574,16.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T13:00:00Z,27.8903,-94.0367,4.0,12.16926045,30.08331382,17.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T13:30:00Z,27.8903,-94.0367,4.0,13.08865157,23.31328481,17.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T14:00:00Z,27.8903,-94.0367,4.0,12.37344334,15.90062446,17.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T14:30:00Z,27.8903,-94.0367,4.0,12.73098975,12.0599423,17.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T15:00:00Z,27.8903,-94.0367,4.0,12.73463388,18.16436767,17.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T15:30:00Z,27.8903,-94.0367,4.0,12.38681961,18.74186835,16.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T16:00:00Z,27.8903,-94.0367,4.0,12.86661572,26.94315936,17.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T16:30:00Z,27.8903,-94.0367,4.0,13.23080119,21.73681612,17.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T17:00:00Z,27.8903,-94.0367,4.0,13.27166154,24.15070874,18.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T17:30:00Z,27.8903,-94.0367,4.0,13.07042846,21.02780963,18.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T18:00:00Z,27.8903,-94.0367,4.0,12.92193871,29.7391016,18.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T18:30:00Z,27.8903,-94.0367,4.0,12.73891675,22.13522966,17.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T19:00:00Z,27.8903,-94.0367,4.0,12.65589586,12.82810537,16.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T19:30:00Z,27.8903,-94.0367,4.0,12.14952262,8.04317252,16.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T20:00:00Z,27.8903,-94.0367,4.0,12.12574946,10.30883819,16.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T20:30:00Z,27.8903,-94.0367,4.0,11.64567302,6.953921903,16.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T21:00:00Z,27.8903,-94.0367,4.0,12.47242158,16.15338031,17.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T21:30:00Z,27.8903,-94.0367,4.0,11.81538827,9.597615455,15.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T22:00:00Z,27.8903,-94.0367,4.0,11.67261753,9.865573414,16.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T22:30:00Z,27.8903,-94.0367,4.0,11.65394354,5.514688236,15.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T23:00:00Z,27.8903,-94.0367,4.0,12.06821031,12.97658337,16.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-01T23:30:00Z,27.8903,-94.0367,4.0,11.39888591,2.262268738,16.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T00:00:00Z,27.8903,-94.0367,4.0,11.51397846,11.31945466,16.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T00:30:00Z,27.8903,-94.0367,4.0,11.57550863,6.547677298,17.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T01:00:00Z,27.8903,-94.0367,4.0,11.2490044,2.292429958,16.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T01:30:00Z,27.8903,-94.0367,4.0,11.99087987,4.112631772,17.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T02:00:00Z,27.8903,-94.0367,4.0,10.56030303,359.5657399,15.23,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T02:30:00Z,27.8903,-94.0367,4.0,11.60236183,3.557633088,16.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T03:00:00Z,27.8903,-94.0367,4.0,11.43010936,0.250425062,16.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T03:30:00Z,27.8903,-94.0367,4.0,10.16344922,3.892604576,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T04:00:00Z,27.8903,-94.0367,4.0,9.880005061,359.941798,14.94,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T04:30:00Z,27.8903,-94.0367,4.0,10.67305017,9.056119877,15.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T05:00:00Z,27.8903,-94.0367,4.0,10.05393455,5.937191757,15.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T05:30:00Z,27.8903,-94.0367,4.0,10.44345728,357.0908159,17.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T06:00:00Z,27.8903,-94.0367,4.0,10.52177266,350.9224388,15.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T06:30:00Z,27.8903,-94.0367,4.0,10.78779403,2.17788764,14.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T07:00:00Z,27.8903,-94.0367,4.0,11.45377667,350.2989988,15.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T07:30:00Z,27.8903,-94.0367,4.0,11.417272,351.4367856,17.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T08:00:00Z,27.8903,-94.0367,4.0,12.02973815,344.8198976,17.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T08:30:00Z,27.8903,-94.0367,4.0,12.48083331,348.7258959,18.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T09:00:00Z,27.8903,-94.0367,4.0,12.89084171,350.9393781,17.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T09:30:00Z,27.8903,-94.0367,4.0,12.23621674,350.5451874,18.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T10:00:00Z,27.8903,-94.0367,4.0,13.00080767,357.6633878,17.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T10:30:00Z,27.8903,-94.0367,4.0,12.75580652,350.7516364,16.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T11:00:00Z,27.8903,-94.0367,4.0,12.54505879,346.7279186,17.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T11:30:00Z,27.8903,-94.0367,4.0,12.26882635,354.3867935,18.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T12:00:00Z,27.8903,-94.0367,4.0,12.80126556,359.1941226,18.77,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T12:30:00Z,27.8903,-94.0367,4.0,12.92038699,0.443245435,18.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T13:00:00Z,27.8903,-94.0367,4.0,13.00121917,357.619355,18.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T13:30:00Z,27.8903,-94.0367,4.0,12.65019367,0.316837308,17.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T14:00:00Z,27.8903,-94.0367,4.0,12.20690378,3.804488832,18.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T14:30:00Z,27.8903,-94.0367,4.0,12.70052361,3.972901254,18.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T15:00:00Z,27.8903,-94.0367,4.0,12.28943042,356.0337626,17.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T15:30:00Z,27.8903,-94.0367,4.0,12.21052415,6.583511647,17.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T16:00:00Z,27.8903,-94.0367,4.0,11.72061432,359.4131652,16.52,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T16:30:00Z,27.8903,-94.0367,4.0,10.7628342,6.669180584,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T17:00:00Z,27.8903,-94.0367,4.0,10.70163539,5.630459132,15.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T17:30:00Z,27.8903,-94.0367,4.0,10.0230634,5.898074034,14.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T18:00:00Z,27.8903,-94.0367,4.0,9.931293974,3.752453583,14.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T18:30:00Z,27.8903,-94.0367,4.0,10.02118755,4.52126707,14.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T19:00:00Z,27.8903,-94.0367,4.0,9.676052914,6.169950208,14.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T19:30:00Z,27.8903,-94.0367,4.0,9.430339336,0.485849105,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T20:00:00Z,27.8903,-94.0367,4.0,9.852684913,9.050998269,14.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T20:30:00Z,27.8903,-94.0367,4.0,9.82903861,7.717681106,14.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T21:00:00Z,27.8903,-94.0367,4.0,9.669788002,5.816494087,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T21:30:00Z,27.8903,-94.0367,4.0,9.210238868,5.357537593,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T22:00:00Z,27.8903,-94.0367,4.0,9.198440085,6.993448308,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T22:30:00Z,27.8903,-94.0367,4.0,8.716444229,9.375638318,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T23:00:00Z,27.8903,-94.0367,4.0,8.446614706,4.549358112,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-02T23:30:00Z,27.8903,-94.0367,4.0,9.118119324,8.831924918,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T00:00:00Z,27.8903,-94.0367,4.0,9.47762101,2.297642865,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T00:30:00Z,27.8903,-94.0367,4.0,8.975622541,19.32292867,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T01:00:00Z,27.8903,-94.0367,4.0,9.114543324,5.666584452,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T01:30:00Z,27.8903,-94.0367,4.0,9.506650304,8.590137434,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T02:00:00Z,27.8903,-94.0367,4.0,9.191572227,25.58903469,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T02:30:00Z,27.8903,-94.0367,4.0,8.554092588,18.75241277,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T03:00:00Z,27.8903,-94.0367,4.0,8.295233571,17.75757657,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T03:30:00Z,27.8903,-94.0367,4.0,8.263249966,18.85130378,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T04:00:00Z,27.8903,-94.0367,4.0,8.75329081,27.56010613,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T04:30:00Z,27.8903,-94.0367,4.0,7.725037217,32.84634856,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T05:00:00Z,27.8903,-94.0367,4.0,6.806856837,31.23775156,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T05:30:00Z,27.8903,-94.0367,4.0,7.030576079,52.39629306,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T06:00:00Z,27.8903,-94.0367,4.0,6.82356212,49.51677746,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T06:30:00Z,27.8903,-94.0367,4.0,6.274464121,63.18956381,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T07:00:00Z,27.8903,-94.0367,4.0,6.800073529,39.98866477,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T07:30:00Z,27.8903,-94.0367,4.0,6.590371765,45.3685353,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T08:00:00Z,27.8903,-94.0367,4.0,6.068673661,61.23848797,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T08:30:00Z,27.8903,-94.0367,4.0,6.355194726,65.65267882,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T09:00:00Z,27.8903,-94.0367,4.0,5.73034903,69.57230968,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T09:30:00Z,27.8903,-94.0367,4.0,7.036490603,60.26486705,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T10:00:00Z,27.8903,-94.0367,4.0,5.774859306,66.85315344,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T10:30:00Z,27.8903,-94.0367,4.0,5.391586038,66.38242646,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T11:00:00Z,27.8903,-94.0367,4.0,6.024566374,62.62646451,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T11:30:00Z,27.8903,-94.0367,4.0,6.198524018,68.31837304,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T12:00:00Z,27.8903,-94.0367,4.0,5.480556541,55.93265074,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T12:30:00Z,27.8903,-94.0367,4.0,5.858882146,48.52856231,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T13:00:00Z,27.8903,-94.0367,4.0,6.152625456,57.3427632,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T13:30:00Z,27.8903,-94.0367,4.0,6.176924801,48.41235568,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T14:00:00Z,27.8903,-94.0367,4.0,6.301341127,63.10928113,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T14:30:00Z,27.8903,-94.0367,4.0,5.904743856,62.1326404,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T15:00:00Z,27.8903,-94.0367,4.0,6.029767823,54.51721442,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T15:30:00Z,27.8903,-94.0367,4.0,5.787192756,63.96590999,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T16:00:00Z,27.8903,-94.0367,4.0,6.599734843,71.81175416,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T16:30:00Z,27.8903,-94.0367,4.0,6.842514158,63.80906604,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T17:00:00Z,27.8903,-94.0367,4.0,6.669100389,66.58670689,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T17:30:00Z,27.8903,-94.0367,4.0,6.448015198,79.99677008,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T18:00:00Z,27.8903,-94.0367,4.0,5.553017198,93.92430106,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T18:30:00Z,27.8903,-94.0367,4.0,5.812305911,96.91756279,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T19:00:00Z,27.8903,-94.0367,4.0,5.225064593,87.4766901,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T19:30:00Z,27.8903,-94.0367,4.0,4.860164606,90.47197937,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T20:00:00Z,27.8903,-94.0367,4.0,5.198317035,99.29964085,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T20:30:00Z,27.8903,-94.0367,4.0,4.781683804,97.57129211,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T21:00:00Z,27.8903,-94.0367,4.0,4.125869605,93.05699422,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T21:30:00Z,27.8903,-94.0367,4.0,4.890940605,99.77086268,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T22:00:00Z,27.8903,-94.0367,4.0,4.969688119,103.617198,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T22:30:00Z,27.8903,-94.0367,4.0,5.301867595,99.44495491,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T23:00:00Z,27.8903,-94.0367,4.0,5.886025824,105.5713909,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-03T23:30:00Z,27.8903,-94.0367,4.0,5.02439051,87.60414595,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T00:00:00Z,27.8903,-94.0367,4.0,4.562455479,115.4421099,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T00:30:00Z,27.8903,-94.0367,4.0,3.931539139,125.266956,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T01:00:00Z,27.8903,-94.0367,4.0,5.666542155,117.1984853,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T01:30:00Z,27.8903,-94.0367,4.0,4.869178575,131.0866245,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T02:00:00Z,27.8903,-94.0367,4.0,3.241049213,137.2509513,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T02:30:00Z,27.8903,-94.0367,4.0,6.223118189,135.7815715,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T03:00:00Z,27.8903,-94.0367,4.0,4.880829847,127.9267946,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T03:30:00Z,27.8903,-94.0367,4.0,2.008830506,118.2238406,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T04:00:00Z,27.8903,-94.0367,4.0,5.7044544,142.4072105,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T04:30:00Z,27.8903,-94.0367,4.0,7.848171762,149.6124684,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T05:00:00Z,27.8903,-94.0367,4.0,6.192939528,148.6715909,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T05:30:00Z,27.8903,-94.0367,4.0,6.263864622,149.9150326,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T06:00:00Z,27.8903,-94.0367,4.0,5.352102391,144.7363983,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T06:30:00Z,27.8903,-94.0367,4.0,5.868730698,146.2560671,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T07:00:00Z,27.8903,-94.0367,4.0,6.06011551,152.8009782,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T07:30:00Z,27.8903,-94.0367,4.0,5.615870369,158.918799,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T08:00:00Z,27.8903,-94.0367,4.0,4.828270912,155.3991774,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T08:30:00Z,27.8903,-94.0367,4.0,3.29317476,149.931698,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T09:00:00Z,27.8903,-94.0367,4.0,5.213616787,169.7248763,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T09:30:00Z,27.8903,-94.0367,4.0,7.384808731,149.3026445,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T10:00:00Z,27.8903,-94.0367,4.0,6.959087584,145.7165057,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T10:30:00Z,27.8903,-94.0367,4.0,6.970365844,140.0052913,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T11:00:00Z,27.8903,-94.0367,4.0,7.484230087,137.9789543,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T11:30:00Z,27.8903,-94.0367,4.0,6.668200657,134.5750112,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T12:00:00Z,27.8903,-94.0367,4.0,7.167621642,130.133416,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T12:30:00Z,27.8903,-94.0367,4.0,7.017706178,136.732519,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T13:00:00Z,27.8903,-94.0367,4.0,5.824036401,138.6200343,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T13:30:00Z,27.8903,-94.0367,4.0,6.16914905,133.1611792,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T14:00:00Z,27.8903,-94.0367,4.0,5.381235918,117.8035271,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T14:30:00Z,27.8903,-94.0367,4.0,6.531194378,117.9386727,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T15:00:00Z,27.8903,-94.0367,4.0,6.357491644,121.1650331,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T15:30:00Z,27.8903,-94.0367,4.0,5.880136053,127.2599926,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T16:00:00Z,27.8903,-94.0367,4.0,5.867341817,124.9363597,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T16:30:00Z,27.8903,-94.0367,4.0,5.200240379,126.3193297,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T17:00:00Z,27.8903,-94.0367,4.0,5.095694261,124.688382,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T17:30:00Z,27.8903,-94.0367,4.0,4.190047732,127.1437178,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T18:00:00Z,27.8903,-94.0367,4.0,4.199523783,108.6079034,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2008-01-04T18:30:00Z,27.8903,-94.0367,4.0,5.369404064,136.7360162,7.84,'11111222,11111222,11111222' 