owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2008-07-01T00:00:00Z,26.8015,-97.4706,0.0,7.2,124.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T02:00:00Z,26.8015,-97.4706,0.0,6.6,136.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T03:00:00Z,26.8015,-97.4706,0.0,6.0,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T04:00:00Z,26.8015,-97.4706,0.0,5.4,152.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T05:00:00Z,26.8015,-97.4706,0.0,4.8,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T06:00:00Z,26.8015,-97.4706,0.0,5.3,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T07:00:00Z,26.8015,-97.4706,0.0,5.4,146.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T08:00:00Z,26.8015,-97.4706,0.0,4.4,143.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T09:00:00Z,26.8015,-97.4706,0.0,3.5,144.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T10:00:00Z,26.8015,-97.4706,0.0,4.2,155.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T11:00:00Z,26.8015,-97.4706,0.0,0.6,246.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T12:00:00Z,26.8015,-97.4706,0.0,1.2,205.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T13:00:00Z,26.8015,-97.4706,0.0,1.2,182.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T14:00:00Z,26.8015,-97.4706,0.0,3.4,182.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T15:00:00Z,26.8015,-97.4706,0.0,2.6,150.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T16:00:00Z,26.8015,-97.4706,0.0,4.5,143.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T17:00:00Z,26.8015,-97.4706,0.0,6.5,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T18:00:00Z,26.8015,-97.4706,0.0,6.2,135.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T19:00:00Z,26.8015,-97.4706,0.0,6.2,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T20:00:00Z,26.8015,-97.4706,0.0,6.5,125.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T21:00:00Z,26.8015,-97.4706,0.0,5.0,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T22:00:00Z,26.8015,-97.4706,0.0,4.5,133.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-01T23:00:00Z,26.8015,-97.4706,0.0,5.9,139.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T00:00:00Z,26.8015,-97.4706,0.0,5.5,119.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T01:00:00Z,26.8015,-97.4706,0.0,4.4,131.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T02:00:00Z,26.8015,-97.4706,0.0,4.8,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T03:00:00Z,26.8015,-97.4706,0.0,3.1,131.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T04:00:00Z,26.8015,-97.4706,0.0,3.9,144.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T05:00:00Z,26.8015,-97.4706,0.0,4.6,140.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T06:00:00Z,26.8015,-97.4706,0.0,5.6,153.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T07:00:00Z,26.8015,-97.4706,0.0,6.4,154.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T08:00:00Z,26.8015,-97.4706,0.0,5.5,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T09:00:00Z,26.8015,-97.4706,0.0,4.0,142.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T10:00:00Z,26.8015,-97.4706,0.0,4.1,152.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T11:00:00Z,26.8015,-97.4706,0.0,4.6,149.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T12:00:00Z,26.8015,-97.4706,0.0,7.1,132.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T13:00:00Z,26.8015,-97.4706,0.0,5.6,130.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T14:00:00Z,26.8015,-97.4706,0.0,10.5,159.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T15:00:00Z,26.8015,-97.4706,0.0,6.4,168.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T16:00:00Z,26.8015,-97.4706,0.0,4.0,150.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T17:00:00Z,26.8015,-97.4706,0.0,5.4,161.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T18:00:00Z,26.8015,-97.4706,0.0,5.3,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T19:00:00Z,26.8015,-97.4706,0.0,7.0,138.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T20:00:00Z,26.8015,-97.4706,0.0,6.8,131.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T21:00:00Z,26.8015,-97.4706,0.0,7.9,131.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T22:00:00Z,26.8015,-97.4706,0.0,8.3,147.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-02T23:00:00Z,26.8015,-97.4706,0.0,8.4,141.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T00:00:00Z,26.8015,-97.4706,0.0,7.9,142.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T01:00:00Z,26.8015,-97.4706,0.0,8.4,135.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T02:00:00Z,26.8015,-97.4706,0.0,7.3,141.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T03:00:00Z,26.8015,-97.4706,0.0,7.0,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T04:00:00Z,26.8015,-97.4706,0.0,6.4,146.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T05:00:00Z,26.8015,-97.4706,0.0,6.8,164.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T06:00:00Z,26.8015,-97.4706,0.0,7.1,172.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T07:00:00Z,26.8015,-97.4706,0.0,7.8,170.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T08:00:00Z,26.8015,-97.4706,0.0,6.7,163.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T09:00:00Z,26.8015,-97.4706,0.0,8.0,170.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T10:00:00Z,26.8015,-97.4706,0.0,4.9,157.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T11:00:00Z,26.8015,-97.4706,0.0,5.2,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T12:00:00Z,26.8015,-97.4706,0.0,4.3,140.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T13:00:00Z,26.8015,-97.4706,0.0,6.4,177.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T14:00:00Z,26.8015,-97.4706,0.0,6.8,165.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T15:00:00Z,26.8015,-97.4706,0.0,6.5,167.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T16:00:00Z,26.8015,-97.4706,0.0,8.2,173.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T17:00:00Z,26.8015,-97.4706,0.0,12.2,165.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T18:00:00Z,26.8015,-97.4706,0.0,7.4,158.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T19:00:00Z,26.8015,-97.4706,0.0,10.0,146.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T20:00:00Z,26.8015,-97.4706,0.0,9.2,138.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T21:00:00Z,26.8015,-97.4706,0.0,10.1,152.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T22:00:00Z,26.8015,-97.4706,0.0,9.8,146.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-03T23:00:00Z,26.8015,-97.4706,0.0,8.9,154.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T00:00:00Z,26.8015,-97.4706,0.0,8.7,159.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T01:00:00Z,26.8015,-97.4706,0.0,7.8,157.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T02:00:00Z,26.8015,-97.4706,0.0,5.9,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T03:00:00Z,26.8015,-97.4706,0.0,4.9,148.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T04:00:00Z,26.8015,-97.4706,0.0,4.3,150.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T05:00:00Z,26.8015,-97.4706,0.0,4.5,151.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T06:00:00Z,26.8015,-97.4706,0.0,2.6,134.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T07:00:00Z,26.8015,-97.4706,0.0,2.7,155.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T08:00:00Z,26.8015,-97.4706,0.0,2.5,144.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T09:00:00Z,26.8015,-97.4706,0.0,2.4,94.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T10:00:00Z,26.8015,-97.4706,0.0,7.0,149.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T11:00:00Z,26.8015,-97.4706,0.0,10.7,155.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T12:00:00Z,26.8015,-97.4706,0.0,13.4,167.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T13:00:00Z,26.8015,-97.4706,0.0,9.7,180.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T14:00:00Z,26.8015,-97.4706,0.0,7.2,167.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T15:00:00Z,26.8015,-97.4706,0.0,7.3,143.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T16:00:00Z,26.8015,-97.4706,0.0,6.9,144.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T17:00:00Z,26.8015,-97.4706,0.0,7.0,143.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T18:00:00Z,26.8015,-97.4706,0.0,7.5,150.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T19:00:00Z,26.8015,-97.4706,0.0,8.9,148.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T20:00:00Z,26.8015,-97.4706,0.0,11.5,140.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T21:00:00Z,26.8015,-97.4706,0.0,8.1,150.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T22:00:00Z,26.8015,-97.4706,0.0,5.8,157.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-04T23:00:00Z,26.8015,-97.4706,0.0,4.9,139.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T00:00:00Z,26.8015,-97.4706,0.0,3.0,148.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T01:00:00Z,26.8015,-97.4706,0.0,3.4,126.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T02:00:00Z,26.8015,-97.4706,0.0,2.9,104.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T03:00:00Z,26.8015,-97.4706,0.0,1.7,107.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T04:00:00Z,26.8015,-97.4706,0.0,2.6,78.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T05:00:00Z,26.8015,-97.4706,0.0,3.2,81.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T06:00:00Z,26.8015,-97.4706,0.0,3.3,84.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T07:00:00Z,26.8015,-97.4706,0.0,3.9,100.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T08:00:00Z,26.8015,-97.4706,0.0,4.1,104.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T09:00:00Z,26.8015,-97.4706,0.0,3.6,94.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T10:00:00Z,26.8015,-97.4706,0.0,3.4,99.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T11:00:00Z,26.8015,-97.4706,0.0,3.5,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T12:00:00Z,26.8015,-97.4706,0.0,3.8,106.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T13:00:00Z,26.8015,-97.4706,0.0,3.2,110.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T14:00:00Z,26.8015,-97.4706,0.0,4.6,270.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T15:00:00Z,26.8015,-97.4706,0.0,0.5,260.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T16:00:00Z,26.8015,-97.4706,0.0,8.1,237.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T17:00:00Z,26.8015,-97.4706,0.0,3.6,191.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T18:00:00Z,26.8015,-97.4706,0.0,1.9,288.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T19:00:00Z,26.8015,-97.4706,0.0,3.6,351.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T20:00:00Z,26.8015,-97.4706,0.0,9.7,179.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T21:00:00Z,26.8015,-97.4706,0.0,5.5,191.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T22:00:00Z,26.8015,-97.4706,0.0,2.9,222.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-05T23:00:00Z,26.8015,-97.4706,0.0,3.3,141.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T00:00:00Z,26.8015,-97.4706,0.0,3.6,99.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T01:00:00Z,26.8015,-97.4706,0.0,3.6,123.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T02:00:00Z,26.8015,-97.4706,0.0,2.6,94.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T03:00:00Z,26.8015,-97.4706,0.0,1.8,75.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T04:00:00Z,26.8015,-97.4706,0.0,2.4,86.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T05:00:00Z,26.8015,-97.4706,0.0,2.6,85.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T06:00:00Z,26.8015,-97.4706,0.0,1.9,69.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T07:00:00Z,26.8015,-97.4706,0.0,2.3,45.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T08:00:00Z,26.8015,-97.4706,0.0,3.3,25.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T09:00:00Z,26.8015,-97.4706,0.0,5.2,82.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T10:00:00Z,26.8015,-97.4706,0.0,4.3,81.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T11:00:00Z,26.8015,-97.4706,0.0,6.6,113.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T12:00:00Z,26.8015,-97.4706,0.0,8.2,123.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T13:00:00Z,26.8015,-97.4706,0.0,5.9,121.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T14:00:00Z,26.8015,-97.4706,0.0,5.8,110.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T15:00:00Z,26.8015,-97.4706,0.0,3.5,114.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T16:00:00Z,26.8015,-97.4706,0.0,4.0,106.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T17:00:00Z,26.8015,-97.4706,0.0,4.7,91.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T18:00:00Z,26.8015,-97.4706,0.0,5.7,90.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T19:00:00Z,26.8015,-97.4706,0.0,9.1,97.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T20:00:00Z,26.8015,-97.4706,0.0,7.8,89.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T21:00:00Z,26.8015,-97.4706,0.0,8.1,103.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T22:00:00Z,26.8015,-97.4706,0.0,6.6,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-06T23:00:00Z,26.8015,-97.4706,0.0,4.9,107.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T00:00:00Z,26.8015,-97.4706,0.0,7.3,111.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T01:00:00Z,26.8015,-97.4706,0.0,4.5,109.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T02:00:00Z,26.8015,-97.4706,0.0,4.7,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T03:00:00Z,26.8015,-97.4706,0.0,4.1,111.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T04:00:00Z,26.8015,-97.4706,0.0,3.7,94.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T05:00:00Z,26.8015,-97.4706,0.0,5.6,111.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T06:00:00Z,26.8015,-97.4706,0.0,4.9,112.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T07:00:00Z,26.8015,-97.4706,0.0,4.9,107.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T08:00:00Z,26.8015,-97.4706,0.0,4.7,107.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T09:00:00Z,26.8015,-97.4706,0.0,4.2,102.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T10:00:00Z,26.8015,-97.4706,0.0,5.4,97.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T11:00:00Z,26.8015,-97.4706,0.0,5.1,106.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T12:00:00Z,26.8015,-97.4706,0.0,4.5,111.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T13:00:00Z,26.8015,-97.4706,0.0,4.5,112.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T14:00:00Z,26.8015,-97.4706,0.0,5.9,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T15:00:00Z,26.8015,-97.4706,0.0,7.7,118.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T16:00:00Z,26.8015,-97.4706,0.0,13.9,133.0,17.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T17:00:00Z,26.8015,-97.4706,0.0,4.1,123.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T18:00:00Z,26.8015,-97.4706,0.0,2.8,342.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T19:00:00Z,26.8015,-97.4706,0.0,2.9,285.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T20:00:00Z,26.8015,-97.4706,0.0,3.8,223.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T21:00:00Z,26.8015,-97.4706,0.0,1.3,132.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T22:00:00Z,26.8015,-97.4706,0.0,4.1,118.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-07T23:00:00Z,26.8015,-97.4706,0.0,2.5,68.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T00:00:00Z,26.8015,-97.4706,0.0,2.6,69.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T01:00:00Z,26.8015,-97.4706,0.0,2.4,68.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T02:00:00Z,26.8015,-97.4706,0.0,2.7,81.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T03:00:00Z,26.8015,-97.4706,0.0,2.3,67.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T04:00:00Z,26.8015,-97.4706,0.0,2.4,74.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T05:00:00Z,26.8015,-97.4706,0.0,3.7,110.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T06:00:00Z,26.8015,-97.4706,0.0,4.1,103.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T07:00:00Z,26.8015,-97.4706,0.0,4.3,100.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T08:00:00Z,26.8015,-97.4706,0.0,6.5,128.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T09:00:00Z,26.8015,-97.4706,0.0,4.3,113.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T10:00:00Z,26.8015,-97.4706,0.0,4.4,116.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T11:00:00Z,26.8015,-97.4706,0.0,3.7,129.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T12:00:00Z,26.8015,-97.4706,0.0,3.9,120.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T13:00:00Z,26.8015,-97.4706,0.0,6.7,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T14:00:00Z,26.8015,-97.4706,0.0,9.3,133.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T15:00:00Z,26.8015,-97.4706,0.0,7.4,204.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T16:00:00Z,26.8015,-97.4706,0.0,4.6,201.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T17:00:00Z,26.8015,-97.4706,0.0,1.3,146.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T18:00:00Z,26.8015,-97.4706,0.0,4.6,223.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T19:00:00Z,26.8015,-97.4706,0.0,2.1,311.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T20:00:00Z,26.8015,-97.4706,0.0,2.3,171.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T21:00:00Z,26.8015,-97.4706,0.0,2.4,134.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T22:00:00Z,26.8015,-97.4706,0.0,3.4,138.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-08T23:00:00Z,26.8015,-97.4706,0.0,4.5,85.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T00:00:00Z,26.8015,-97.4706,0.0,4.8,90.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T01:00:00Z,26.8015,-97.4706,0.0,4.5,97.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T02:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T03:00:00Z,26.8015,-97.4706,0.0,3.5,89.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T04:00:00Z,26.8015,-97.4706,0.0,3.6,91.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T05:00:00Z,26.8015,-97.4706,0.0,4.6,83.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T06:00:00Z,26.8015,-97.4706,0.0,3.4,93.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T07:00:00Z,26.8015,-97.4706,0.0,3.5,111.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T08:00:00Z,26.8015,-97.4706,0.0,2.6,118.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T09:00:00Z,26.8015,-97.4706,0.0,2.9,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T10:00:00Z,26.8015,-97.4706,0.0,2.1,98.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T11:00:00Z,26.8015,-97.4706,0.0,2.5,95.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-07-09T12:00:00Z,26.8015,-97.4706,0.0,2.8,94.0,3.4,'11111222,11111222,11111222' 