owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:00:00Z,28.1930,-82.7890,1.0,23.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:06:00Z,28.1930,-82.7890,1.0,22.959,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:12:00Z,28.1930,-82.7890,1.0,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:18:00Z,28.1930,-82.7890,1.0,22.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:24:00Z,28.1930,-82.7890,1.0,22.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:30:00Z,28.1930,-82.7890,1.0,22.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:36:00Z,28.1930,-82.7890,1.0,22.473,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:42:00Z,28.1930,-82.7890,1.0,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:48:00Z,28.1930,-82.7890,1.0,22.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T00:54:00Z,28.1930,-82.7890,1.0,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:00:00Z,28.1930,-82.7890,1.0,21.709,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:06:00Z,28.1930,-82.7890,1.0,21.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:12:00Z,28.1930,-82.7890,1.0,21.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:18:00Z,28.1930,-82.7890,1.0,20.934,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:24:00Z,28.1930,-82.7890,1.0,20.761,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:30:00Z,28.1930,-82.7890,1.0,20.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:36:00Z,28.1930,-82.7890,1.0,20.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:42:00Z,28.1930,-82.7890,1.0,20.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:48:00Z,28.1930,-82.7890,1.0,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T01:54:00Z,28.1930,-82.7890,1.0,19.857,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:00:00Z,28.1930,-82.7890,1.0,19.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:06:00Z,28.1930,-82.7890,1.0,19.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:12:00Z,28.1930,-82.7890,1.0,19.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:18:00Z,28.1930,-82.7890,1.0,19.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:24:00Z,28.1930,-82.7890,1.0,18.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:30:00Z,28.1930,-82.7890,1.0,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:36:00Z,28.1930,-82.7890,1.0,18.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:42:00Z,28.1930,-82.7890,1.0,18.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:48:00Z,28.1930,-82.7890,1.0,18.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T02:54:00Z,28.1930,-82.7890,1.0,18.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:00:00Z,28.1930,-82.7890,1.0,17.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:06:00Z,28.1930,-82.7890,1.0,17.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:12:00Z,28.1930,-82.7890,1.0,17.524,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:18:00Z,28.1930,-82.7890,1.0,17.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:24:00Z,28.1930,-82.7890,1.0,17.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:30:00Z,28.1930,-82.7890,1.0,16.933,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:36:00Z,28.1930,-82.7890,1.0,16.765,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:42:00Z,28.1930,-82.7890,1.0,16.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:48:00Z,28.1930,-82.7890,1.0,16.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T03:54:00Z,28.1930,-82.7890,1.0,16.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:00:00Z,28.1930,-82.7890,1.0,16.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:06:00Z,28.1930,-82.7890,1.0,16.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:12:00Z,28.1930,-82.7890,1.0,16.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:18:00Z,28.1930,-82.7890,1.0,16.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:24:00Z,28.1930,-82.7890,1.0,16.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:30:00Z,28.1930,-82.7890,1.0,16.332,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:36:00Z,28.1930,-82.7890,1.0,16.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:42:00Z,28.1930,-82.7890,1.0,17.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:48:00Z,28.1930,-82.7890,1.0,17.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T04:54:00Z,28.1930,-82.7890,1.0,17.861,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:00:00Z,28.1930,-82.7890,1.0,18.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:06:00Z,28.1930,-82.7890,1.0,18.658,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:12:00Z,28.1930,-82.7890,1.0,19.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:18:00Z,28.1930,-82.7890,1.0,19.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:24:00Z,28.1930,-82.7890,1.0,20.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:30:00Z,28.1930,-82.7890,1.0,20.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:36:00Z,28.1930,-82.7890,1.0,20.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:42:00Z,28.1930,-82.7890,1.0,20.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:48:00Z,28.1930,-82.7890,1.0,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T05:54:00Z,28.1930,-82.7890,1.0,21.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:00:00Z,28.1930,-82.7890,1.0,21.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:06:00Z,28.1930,-82.7890,1.0,21.706,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:12:00Z,28.1930,-82.7890,1.0,21.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:18:00Z,28.1930,-82.7890,1.0,21.924,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:24:00Z,28.1930,-82.7890,1.0,21.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:30:00Z,28.1930,-82.7890,1.0,22.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:36:00Z,28.1930,-82.7890,1.0,21.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:42:00Z,28.1930,-82.7890,1.0,21.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:48:00Z,28.1930,-82.7890,1.0,22.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T06:54:00Z,28.1930,-82.7890,1.0,22.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:00:00Z,28.1930,-82.7890,1.0,22.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:06:00Z,28.1930,-82.7890,1.0,22.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:12:00Z,28.1930,-82.7890,1.0,22.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:18:00Z,28.1930,-82.7890,1.0,22.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:24:00Z,28.1930,-82.7890,1.0,22.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:30:00Z,28.1930,-82.7890,1.0,22.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:36:00Z,28.1930,-82.7890,1.0,22.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:42:00Z,28.1930,-82.7890,1.0,22.588,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:48:00Z,28.1930,-82.7890,1.0,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T07:54:00Z,28.1930,-82.7890,1.0,22.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:00:00Z,28.1930,-82.7890,1.0,22.629,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:06:00Z,28.1930,-82.7890,1.0,22.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:12:00Z,28.1930,-82.7890,1.0,22.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:18:00Z,28.1930,-82.7890,1.0,22.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:24:00Z,28.1930,-82.7890,1.0,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:30:00Z,28.1930,-82.7890,1.0,22.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:36:00Z,28.1930,-82.7890,1.0,22.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:42:00Z,28.1930,-82.7890,1.0,22.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:48:00Z,28.1930,-82.7890,1.0,22.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T08:54:00Z,28.1930,-82.7890,1.0,22.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:00:00Z,28.1930,-82.7890,1.0,22.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:06:00Z,28.1930,-82.7890,1.0,22.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:12:00Z,28.1930,-82.7890,1.0,22.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:18:00Z,28.1930,-82.7890,1.0,22.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:24:00Z,28.1930,-82.7890,1.0,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:30:00Z,28.1930,-82.7890,1.0,22.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:36:00Z,28.1930,-82.7890,1.0,22.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:42:00Z,28.1930,-82.7890,1.0,22.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:48:00Z,28.1930,-82.7890,1.0,22.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T09:54:00Z,28.1930,-82.7890,1.0,22.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:00:00Z,28.1930,-82.7890,1.0,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:06:00Z,28.1930,-82.7890,1.0,22.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:12:00Z,28.1930,-82.7890,1.0,22.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:18:00Z,28.1930,-82.7890,1.0,22.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:24:00Z,28.1930,-82.7890,1.0,22.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:30:00Z,28.1930,-82.7890,1.0,22.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:36:00Z,28.1930,-82.7890,1.0,22.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:42:00Z,28.1930,-82.7890,1.0,22.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:48:00Z,28.1930,-82.7890,1.0,22.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T10:54:00Z,28.1930,-82.7890,1.0,22.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:00:00Z,28.1930,-82.7890,1.0,22.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:06:00Z,28.1930,-82.7890,1.0,22.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:12:00Z,28.1930,-82.7890,1.0,22.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:18:00Z,28.1930,-82.7890,1.0,22.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:24:00Z,28.1930,-82.7890,1.0,22.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:30:00Z,28.1930,-82.7890,1.0,22.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:36:00Z,28.1930,-82.7890,1.0,22.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:42:00Z,28.1930,-82.7890,1.0,22.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:48:00Z,28.1930,-82.7890,1.0,22.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T11:54:00Z,28.1930,-82.7890,1.0,22.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:00:00Z,28.1930,-82.7890,1.0,22.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:06:00Z,28.1930,-82.7890,1.0,22.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:12:00Z,28.1930,-82.7890,1.0,21.979,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:18:00Z,28.1930,-82.7890,1.0,21.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:24:00Z,28.1930,-82.7890,1.0,21.796,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:30:00Z,28.1930,-82.7890,1.0,21.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:36:00Z,28.1930,-82.7890,1.0,21.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:42:00Z,28.1930,-82.7890,1.0,21.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:48:00Z,28.1930,-82.7890,1.0,21.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T12:54:00Z,28.1930,-82.7890,1.0,21.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:00:00Z,28.1930,-82.7890,1.0,21.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:06:00Z,28.1930,-82.7890,1.0,21.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:12:00Z,28.1930,-82.7890,1.0,21.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:18:00Z,28.1930,-82.7890,1.0,21.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:24:00Z,28.1930,-82.7890,1.0,21.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:30:00Z,28.1930,-82.7890,1.0,21.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:36:00Z,28.1930,-82.7890,1.0,21.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:42:00Z,28.1930,-82.7890,1.0,21.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:48:00Z,28.1930,-82.7890,1.0,21.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T13:54:00Z,28.1930,-82.7890,1.0,21.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:00:00Z,28.1930,-82.7890,1.0,21.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:06:00Z,28.1930,-82.7890,1.0,21.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:12:00Z,28.1930,-82.7890,1.0,21.785,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:18:00Z,28.1930,-82.7890,1.0,21.856,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:24:00Z,28.1930,-82.7890,1.0,21.982,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:30:00Z,28.1930,-82.7890,1.0,22.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:36:00Z,28.1930,-82.7890,1.0,21.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:42:00Z,28.1930,-82.7890,1.0,22.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:48:00Z,28.1930,-82.7890,1.0,22.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T14:54:00Z,28.1930,-82.7890,1.0,22.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:00:00Z,28.1930,-82.7890,1.0,22.904,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:06:00Z,28.1930,-82.7890,1.0,23.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:12:00Z,28.1930,-82.7890,1.0,23.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:18:00Z,28.1930,-82.7890,1.0,23.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:24:00Z,28.1930,-82.7890,1.0,23.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:30:00Z,28.1930,-82.7890,1.0,23.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:36:00Z,28.1930,-82.7890,1.0,23.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:42:00Z,28.1930,-82.7890,1.0,23.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:48:00Z,28.1930,-82.7890,1.0,23.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T15:54:00Z,28.1930,-82.7890,1.0,23.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:00:00Z,28.1930,-82.7890,1.0,23.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:06:00Z,28.1930,-82.7890,1.0,23.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:12:00Z,28.1930,-82.7890,1.0,23.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:18:00Z,28.1930,-82.7890,1.0,23.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:24:00Z,28.1930,-82.7890,1.0,23.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:30:00Z,28.1930,-82.7890,1.0,23.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:36:00Z,28.1930,-82.7890,1.0,23.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:42:00Z,28.1930,-82.7890,1.0,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:48:00Z,28.1930,-82.7890,1.0,23.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T16:54:00Z,28.1930,-82.7890,1.0,23.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:00:00Z,28.1930,-82.7890,1.0,23.757,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:06:00Z,28.1930,-82.7890,1.0,23.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:12:00Z,28.1930,-82.7890,1.0,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:18:00Z,28.1930,-82.7890,1.0,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:24:00Z,28.1930,-82.7890,1.0,23.995,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:30:00Z,28.1930,-82.7890,1.0,23.958,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:36:00Z,28.1930,-82.7890,1.0,23.924,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:42:00Z,28.1930,-82.7890,1.0,24.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:48:00Z,28.1930,-82.7890,1.0,23.988,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T17:54:00Z,28.1930,-82.7890,1.0,24.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:00:00Z,28.1930,-82.7890,1.0,24.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:06:00Z,28.1930,-82.7890,1.0,24.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:12:00Z,28.1930,-82.7890,1.0,24.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:18:00Z,28.1930,-82.7890,1.0,24.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:24:00Z,28.1930,-82.7890,1.0,24.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:30:00Z,28.1930,-82.7890,1.0,23.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:36:00Z,28.1930,-82.7890,1.0,24.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:42:00Z,28.1930,-82.7890,1.0,24.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:48:00Z,28.1930,-82.7890,1.0,24.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T18:54:00Z,28.1930,-82.7890,1.0,24.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:00:00Z,28.1930,-82.7890,1.0,23.962,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:06:00Z,28.1930,-82.7890,1.0,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:12:00Z,28.1930,-82.7890,1.0,24.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:18:00Z,28.1930,-82.7890,1.0,24.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:24:00Z,28.1930,-82.7890,1.0,23.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:30:00Z,28.1930,-82.7890,1.0,24.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:36:00Z,28.1930,-82.7890,1.0,24.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:42:00Z,28.1930,-82.7890,1.0,24.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:48:00Z,28.1930,-82.7890,1.0,24.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T19:54:00Z,28.1930,-82.7890,1.0,24.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:00:00Z,28.1930,-82.7890,1.0,24.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:06:00Z,28.1930,-82.7890,1.0,24.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:12:00Z,28.1930,-82.7890,1.0,24.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:18:00Z,28.1930,-82.7890,1.0,24.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:24:00Z,28.1930,-82.7890,1.0,24.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:30:00Z,28.1930,-82.7890,1.0,24.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:36:00Z,28.1930,-82.7890,1.0,24.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:42:00Z,28.1930,-82.7890,1.0,24.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:48:00Z,28.1930,-82.7890,1.0,24.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T20:54:00Z,28.1930,-82.7890,1.0,24.435,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:00:00Z,28.1930,-82.7890,1.0,24.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:06:00Z,28.1930,-82.7890,1.0,24.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:12:00Z,28.1930,-82.7890,1.0,24.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:18:00Z,28.1930,-82.7890,1.0,24.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:24:00Z,28.1930,-82.7890,1.0,24.531,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:30:00Z,28.1930,-82.7890,1.0,24.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:36:00Z,28.1930,-82.7890,1.0,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:42:00Z,28.1930,-82.7890,1.0,24.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:48:00Z,28.1930,-82.7890,1.0,24.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T21:54:00Z,28.1930,-82.7890,1.0,24.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:00:00Z,28.1930,-82.7890,1.0,24.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:06:00Z,28.1930,-82.7890,1.0,24.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:12:00Z,28.1930,-82.7890,1.0,24.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:18:00Z,28.1930,-82.7890,1.0,24.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:24:00Z,28.1930,-82.7890,1.0,24.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:30:00Z,28.1930,-82.7890,1.0,24.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:36:00Z,28.1930,-82.7890,1.0,24.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:42:00Z,28.1930,-82.7890,1.0,24.489,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:48:00Z,28.1930,-82.7890,1.0,24.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T22:54:00Z,28.1930,-82.7890,1.0,24.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:00:00Z,28.1930,-82.7890,1.0,24.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:06:00Z,28.1930,-82.7890,1.0,24.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:12:00Z,28.1930,-82.7890,1.0,24.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:18:00Z,28.1930,-82.7890,1.0,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:24:00Z,28.1930,-82.7890,1.0,24.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:30:00Z,28.1930,-82.7890,1.0,24.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:36:00Z,28.1930,-82.7890,1.0,24.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:42:00Z,28.1930,-82.7890,1.0,23.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:48:00Z,28.1930,-82.7890,1.0,23.784,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-01T23:54:00Z,28.1930,-82.7890,1.0,23.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:00:00Z,28.1930,-82.7890,1.0,23.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:06:00Z,28.1930,-82.7890,1.0,23.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:12:00Z,28.1930,-82.7890,1.0,22.899,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:18:00Z,28.1930,-82.7890,1.0,22.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:24:00Z,28.1930,-82.7890,1.0,22.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:30:00Z,28.1930,-82.7890,1.0,22.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:36:00Z,28.1930,-82.7890,1.0,21.863,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:42:00Z,28.1930,-82.7890,1.0,21.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:48:00Z,28.1930,-82.7890,1.0,21.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T00:54:00Z,28.1930,-82.7890,1.0,21.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T01:00:00Z,28.1930,-82.7890,1.0,20.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T01:06:00Z,28.1930,-82.7890,1.0,20.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T01:12:00Z,28.1930,-82.7890,1.0,20.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T01:18:00Z,28.1930,-82.7890,1.0,19.734,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T01:24:00Z,28.1930,-82.7890,1.0,19.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T01:30:00Z,28.1930,-82.7890,1.0,19.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-05-02T01:36:00Z,28.1930,-82.7890,1.0,19.138,1111122 