owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T00:54:00,30.0600,-84.2910,-0.295,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T01:54:00,30.0600,-84.2910,-0.284,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T02:54:00,30.0600,-84.2910,-0.272,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T03:54:00,30.0600,-84.2910,-0.254,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T04:54:00,30.0600,-84.2910,-0.234,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T05:54:00,30.0600,-84.2910,-0.212,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T06:54:00,30.0600,-84.2910,-0.191,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T07:54:00,30.0600,-84.2910,-0.175,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T08:54:00,30.0600,-84.2910,-0.166,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T09:54:00,30.0600,-84.2910,-0.161,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T10:54:00,30.0600,-84.2910,-0.159,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T11:54:00,30.0600,-84.2910,-0.157,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T12:54:00,30.0600,-84.2910,-0.156,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T13:54:00,30.0600,-84.2910,-0.152,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T14:54:00,30.0600,-84.2910,-0.154,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T15:54:00,30.0600,-84.2910,-0.141,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T16:54:00,30.0600,-84.2910,-0.13,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T17:54:00,30.0600,-84.2910,-0.112,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T18:54:00,30.0600,-84.2910,-0.095,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T19:54:00,30.0600,-84.2910,-0.08,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T20:54:00,30.0600,-84.2910,-0.075,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T21:54:00,30.0600,-84.2910,-0.074,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T22:54:00,30.0600,-84.2910,-0.218,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T23:54:00,30.0600,-84.2910,-0.381,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T00:54:00,30.0600,-84.2910,-0.497,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T01:54:00,30.0600,-84.2910,-0.504,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T02:54:00,30.0600,-84.2910,-0.489,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T03:54:00,30.0600,-84.2910,-0.469,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T04:54:00,30.0600,-84.2910,-0.445,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T05:54:00,30.0600,-84.2910,-0.422,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T06:54:00,30.0600,-84.2910,-0.396,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T07:54:00,30.0600,-84.2910,-0.373,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T08:54:00,30.0600,-84.2910,-0.354,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T09:54:00,30.0600,-84.2910,-0.342,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T10:54:00,30.0600,-84.2910,-0.335,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T11:54:00,30.0600,-84.2910,-0.33,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T12:54:00,30.0600,-84.2910,-0.328,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T13:54:00,30.0600,-84.2910,-0.326,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T14:54:00,30.0600,-84.2910,-0.322,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T15:54:00,30.0600,-84.2910,-0.317,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T16:54:00,30.0600,-84.2910,-0.298,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T17:54:00,30.0600,-84.2910,-0.275,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T18:54:00,30.0600,-84.2910,-0.256,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T19:54:00,30.0600,-84.2910,-0.238,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T20:54:00,30.0600,-84.2910,-0.221,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T21:54:00,30.0600,-84.2910,-0.211,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T22:54:00,30.0600,-84.2910,-0.206,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T23:54:00,30.0600,-84.2910,-0.283,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T00:54:00,30.0600,-84.2910,-0.451,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T01:54:00,30.0600,-84.2910,-0.53,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T02:54:00,30.0600,-84.2910,-0.524,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T03:54:00,30.0600,-84.2910,-0.509,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T04:54:00,30.0600,-84.2910,-0.49,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T05:54:00,30.0600,-84.2910,-0.468,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T06:54:00,30.0600,-84.2910,-0.443,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T07:54:00,30.0600,-84.2910,-0.42,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T08:54:00,30.0600,-84.2910,-0.399,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T09:54:00,30.0600,-84.2910,-0.384,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T10:54:00,30.0600,-84.2910,-0.375,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T11:54:00,30.0600,-84.2910,-0.369,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T12:54:00,30.0600,-84.2910,-0.369,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T13:54:00,30.0600,-84.2910,-0.371,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T14:54:00,30.0600,-84.2910,-0.37,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T15:54:00,30.0600,-84.2910,-0.357,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T16:54:00,30.0600,-84.2910,-0.34,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T17:54:00,30.0600,-84.2910,-0.322,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T18:54:00,30.0600,-84.2910,-0.3,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T19:54:00,30.0600,-84.2910,-0.282,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T20:54:00,30.0600,-84.2910,-0.265,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T21:54:00,30.0600,-84.2910,-0.251,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T22:54:00,30.0600,-84.2910,-0.244,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T23:54:00,30.0600,-84.2910,-0.246,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T00:54:00,30.0600,-84.2910,-0.403,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T01:54:00,30.0600,-84.2910,-0.544,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T02:54:00,30.0600,-84.2910,-0.579,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T03:54:00,30.0600,-84.2910,-0.565,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T04:54:00,30.0600,-84.2910,-0.549,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T05:54:00,30.0600,-84.2910,-0.532,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T06:54:00,30.0600,-84.2910,-0.51,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T07:54:00,30.0600,-84.2910,-0.486,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T08:54:00,30.0600,-84.2910,-0.462,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T09:54:00,30.0600,-84.2910,-0.442,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T10:54:00,30.0600,-84.2910,-0.429,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T11:54:00,30.0600,-84.2910,-0.421,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T12:54:00,30.0600,-84.2910,-0.421,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T13:54:00,30.0600,-84.2910,-0.425,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T14:54:00,30.0600,-84.2910,-0.424,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T15:54:00,30.0600,-84.2910,-0.409,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T16:54:00,30.0600,-84.2910,-0.395,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T17:54:00,30.0600,-84.2910,-0.376,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T18:54:00,30.0600,-84.2910,-0.355,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T19:54:00,30.0600,-84.2910,-0.337,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T20:54:00,30.0600,-84.2910,-0.314,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T21:54:00,30.0600,-84.2910,-0.301,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T22:54:00,30.0600,-84.2910,-0.29,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T23:54:00,30.0600,-84.2910,-0.29,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T00:54:00,30.0600,-84.2910,-0.326,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T01:54:00,30.0600,-84.2910,-0.513,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T02:54:00,30.0600,-84.2910,-0.616,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T03:54:00,30.0600,-84.2910,-0.62,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T04:54:00,30.0600,-84.2910,-0.606,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T05:54:00,30.0600,-84.2910,-0.587,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T06:54:00,30.0600,-84.2910,-0.568,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T07:54:00,30.0600,-84.2910,-0.543,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T08:54:00,30.0600,-84.2910,-0.518,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T09:54:00,30.0600,-84.2910,-0.494,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T10:54:00,30.0600,-84.2910,-0.473,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T11:54:00,30.0600,-84.2910,-0.461,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T12:54:00,30.0600,-84.2910,-0.464,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T13:54:00,30.0600,-84.2910,-0.467,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T14:54:00,30.0600,-84.2910,-0.463,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T15:54:00,30.0600,-84.2910,-0.45,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T16:54:00,30.0600,-84.2910,-0.432,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T17:54:00,30.0600,-84.2910,-0.416,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T18:54:00,30.0600,-84.2910,-0.398,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T19:54:00,30.0600,-84.2910,-0.376,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T20:54:00,30.0600,-84.2910,-0.355,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T21:54:00,30.0600,-84.2910,-0.339,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T22:54:00,30.0600,-84.2910,-0.324,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T23:54:00,30.0600,-84.2910,-0.319,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T00:54:00,30.0600,-84.2910,-0.318,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T01:54:00,30.0600,-84.2910,-0.35,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T02:54:00,30.0600,-84.2910,-0.51,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T03:54:00,30.0600,-84.2910,-0.594,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T04:54:00,30.0600,-84.2910,-0.591,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T05:54:00,30.0600,-84.2910,-0.578,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T06:54:00,30.0600,-84.2910,-0.561,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T07:54:00,30.0600,-84.2910,-0.541,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T08:54:00,30.0600,-84.2910,-0.519,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T09:54:00,30.0600,-84.2910,-0.496,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T10:54:00,30.0600,-84.2910,-0.473,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T11:54:00,30.0600,-84.2910,-0.457,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T12:54:00,30.0600,-84.2910,-0.445,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T13:54:00,30.0600,-84.2910,-0.436,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T14:54:00,30.0600,-84.2910,-0.424,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T15:54:00,30.0600,-84.2910,-0.419,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T16:54:00,30.0600,-84.2910,-0.409,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T17:54:00,30.0600,-84.2910,-0.402,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T18:54:00,30.0600,-84.2910,-0.389,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T19:54:00,30.0600,-84.2910,-0.372,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T20:54:00,30.0600,-84.2910,-0.351,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T21:54:00,30.0600,-84.2910,-0.332,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T22:54:00,30.0600,-84.2910,-0.321,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T23:54:00,30.0600,-84.2910,-0.311,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T00:54:00,30.0600,-84.2910,-0.31,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T01:54:00,30.0600,-84.2910,-0.311,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T02:54:00,30.0600,-84.2910,-0.309,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T03:54:00,30.0600,-84.2910,-0.389,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T04:54:00,30.0600,-84.2910,-0.44,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T05:54:00,30.0600,-84.2910,-0.435,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T06:54:00,30.0600,-84.2910,-0.427,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T07:54:00,30.0600,-84.2910,-0.415,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T08:54:00,30.0600,-84.2910,-0.4,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T09:54:00,30.0600,-84.2910,-0.373,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T10:54:00,30.0600,-84.2910,-0.357,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T11:54:00,30.0600,-84.2910,-0.34,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T12:54:00,30.0600,-84.2910,-0.326,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T13:54:00,30.0600,-84.2910,-0.318,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T14:54:00,30.0600,-84.2910,-0.312,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T15:54:00,30.0600,-84.2910,-0.302,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T16:54:00,30.0600,-84.2910,-0.293,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T17:54:00,30.0600,-84.2910,-0.287,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T18:54:00,30.0600,-84.2910,-0.283,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T19:54:00,30.0600,-84.2910,-0.27,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T20:54:00,30.0600,-84.2910,-0.26,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T21:54:00,30.0600,-84.2910,-0.243,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T22:54:00,30.0600,-84.2910,-0.229,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T23:54:00,30.0600,-84.2910,-0.21,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T00:54:00,30.0600,-84.2910,-0.207,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T01:54:00,30.0600,-84.2910,-0.206,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T02:54:00,30.0600,-84.2910,-0.207,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T03:54:00,30.0600,-84.2910,-0.209,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T04:54:00,30.0600,-84.2910,-0.265,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T05:54:00,30.0600,-84.2910,-0.281,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T06:54:00,30.0600,-84.2910,-0.275,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T07:54:00,30.0600,-84.2910,-0.263,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T08:54:00,30.0600,-84.2910,-0.251,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T09:54:00,30.0600,-84.2910,-0.235,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T10:54:00,30.0600,-84.2910,-0.215,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T11:54:00,30.0600,-84.2910,-0.197,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T12:54:00,30.0600,-84.2910,-0.179,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T13:54:00,30.0600,-84.2910,-0.165,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T14:54:00,30.0600,-84.2910,-0.154,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T15:54:00,30.0600,-84.2910,-0.148,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T16:54:00,30.0600,-84.2910,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T17:54:00,30.0600,-84.2910,-0.134,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T23:54:00,30.0600,-84.2910,-0.072,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T00:54:00,30.0600,-84.2910,-0.066,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T01:54:00,30.0600,-84.2910,-0.061,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T02:54:00,30.0600,-84.2910,-0.059,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T03:54:00,30.0600,-84.2910,-0.06,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T04:54:00,30.0600,-84.2910,-0.061,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T05:54:00,30.0600,-84.2910,-0.082,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T06:54:00,30.0600,-84.2910,-0.09,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T07:54:00,30.0600,-84.2910,-0.087,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T08:54:00,30.0600,-84.2910,-0.083,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T09:54:00,30.0600,-84.2910,-0.077,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T10:54:00,30.0600,-84.2910,-0.067,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T11:54:00,30.0600,-84.2910,-0.057,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T12:54:00,30.0600,-84.2910,-0.044,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T13:54:00,30.0600,-84.2910,-0.036,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T14:54:00,30.0600,-84.2910,-0.027,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T15:54:00,30.0600,-84.2910,-0.021,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T16:54:00,30.0600,-84.2910,-0.012,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T17:54:00,30.0600,-84.2910,-0.01,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T18:54:00,30.0600,-84.2910,-0.004,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T19:54:00,30.0600,-84.2910,0.001,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T20:54:00,30.0600,-84.2910,0.004,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T21:54:00,30.0600,-84.2910,0.013,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T22:54:00,30.0600,-84.2910,0.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T23:54:00,30.0600,-84.2910,0.022,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T00:54:00,30.0600,-84.2910,0.03,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T01:54:00,30.0600,-84.2910,0.036,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T02:54:00,30.0600,-84.2910,0.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T03:54:00,30.0600,-84.2910,0.042,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T04:54:00,30.0600,-84.2910,0.041,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T05:54:00,30.0600,-84.2910,-0.015,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T06:54:00,30.0600,-84.2910,-0.078,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T07:54:00,30.0600,-84.2910,-0.08,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T08:54:00,30.0600,-84.2910,-0.077,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T09:54:00,30.0600,-84.2910,-0.07,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T10:54:00,30.0600,-84.2910,-0.059,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T11:54:00,30.0600,-84.2910,-0.049,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T12:54:00,30.0600,-84.2910,-0.044,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T13:54:00,30.0600,-84.2910,-0.037,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T14:54:00,30.0600,-84.2910,-0.028,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T15:54:00,30.0600,-84.2910,-0.018,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T16:54:00,30.0600,-84.2910,-0.01,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T17:54:00,30.0600,-84.2910,-0.007,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T18:54:00,30.0600,-84.2910,0.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T19:54:00,30.0600,-84.2910,0.005,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T20:54:00,30.0600,-84.2910,0.008,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T21:54:00,30.0600,-84.2910,0.015,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T22:54:00,30.0600,-84.2910,0.019,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-10T23:54:00,30.0600,-84.2910,0.021,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T00:54:00,30.0600,-84.2910,0.027,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T01:54:00,30.0600,-84.2910,0.034,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T02:54:00,30.0600,-84.2910,0.039,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T03:54:00,30.0600,-84.2910,0.042,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T04:54:00,30.0600,-84.2910,0.045,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T05:54:00,30.0600,-84.2910,0.038,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T06:54:00,30.0600,-84.2910,-0.055,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T07:54:00,30.0600,-84.2910,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T08:54:00,30.0600,-84.2910,-0.108,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T09:54:00,30.0600,-84.2910,-0.101,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T10:54:00,30.0600,-84.2910,-0.093,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T11:54:00,30.0600,-84.2910,-0.082,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T12:54:00,30.0600,-84.2910,-0.078,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T13:54:00,30.0600,-84.2910,-0.068,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T14:54:00,30.0600,-84.2910,-0.059,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T15:54:00,30.0600,-84.2910,-0.05,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T18:54:00,30.0600,-84.2910,-0.029,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T19:54:00,30.0600,-84.2910,-0.027,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T20:54:00,30.0600,-84.2910,-0.032,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T21:54:00,30.0600,-84.2910,-0.028,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T22:54:00,30.0600,-84.2910,-0.028,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-11T23:54:00,30.0600,-84.2910,-0.025,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T00:54:00,30.0600,-84.2910,-0.018,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T01:54:00,30.0600,-84.2910,-0.008,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T02:54:00,30.0600,-84.2910,0.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T03:54:00,30.0600,-84.2910,0.008,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T04:54:00,30.0600,-84.2910,0.014,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T05:54:00,30.0600,-84.2910,0.017,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T06:54:00,30.0600,-84.2910,0.017,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T07:54:00,30.0600,-84.2910,0.021,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T08:54:00,30.0600,-84.2910,0.021,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T09:54:00,30.0600,-84.2910,0.022,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T10:54:00,30.0600,-84.2910,0.023,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-12T11:54:00,30.0600,-84.2910,0.029,11111222 