owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T00:45:00Z,29.2533,-90.6633,1.8,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T01:45:00Z,29.2533,-90.6633,1.78,12.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T02:45:00Z,29.2533,-90.6633,1.73,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T03:45:00Z,29.2533,-90.6633,1.67,12.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T04:45:00Z,29.2533,-90.6633,1.62,11.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T05:45:00Z,29.2533,-90.6633,1.57,10.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T06:45:00Z,29.2533,-90.6633,1.5,9.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T07:45:00Z,29.2533,-90.6633,1.47,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T08:45:00Z,29.2533,-90.6633,1.47,8.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T09:45:00Z,29.2533,-90.6633,1.46,8.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T10:45:00Z,29.2533,-90.6633,1.47,7.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T11:45:00Z,29.2533,-90.6633,1.53,10.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T12:45:00Z,29.2533,-90.6633,1.55,9.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T13:45:00Z,29.2533,-90.6633,1.6,9.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T14:45:00Z,29.2533,-90.6633,1.65,10.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T15:30:00Z,29.2533,-90.6633,1.66,11.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T16:45:00Z,29.2533,-90.6633,1.71,11.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T17:45:00Z,29.2533,-90.6633,1.74,11.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T18:45:00Z,29.2533,-90.6633,1.76,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T19:45:00Z,29.2533,-90.6633,1.78,11.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T20:45:00Z,29.2533,-90.6633,1.79,11.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T21:45:00Z,29.2533,-90.6633,1.81,10.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T22:45:00Z,29.2533,-90.6633,1.8,11.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-01T23:45:00Z,29.2533,-90.6633,1.81,11.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T00:45:00Z,29.2533,-90.6633,1.76,11.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T01:45:00Z,29.2533,-90.6633,1.7,11.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T02:45:00Z,29.2533,-90.6633,1.63,10.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T03:45:00Z,29.2533,-90.6633,1.56,8.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T04:45:00Z,29.2533,-90.6633,1.51,9.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T05:45:00Z,29.2533,-90.6633,1.43,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T06:45:00Z,29.2533,-90.6633,1.35,7.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T07:45:00Z,29.2533,-90.6633,1.3,8.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T08:45:00Z,29.2533,-90.6633,1.26,8.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T09:45:00Z,29.2533,-90.6633,1.21,7.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-02T10:45:00Z,29.2533,-90.6633,1.17,8.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T11:45:00Z,29.2533,-90.6633,1.01,11.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T12:45:00Z,29.2533,-90.6633,1.14,11.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T13:45:00Z,29.2533,-90.6633,1.16,12.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T14:45:00Z,29.2533,-90.6633,1.16,13.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T15:45:00Z,29.2533,-90.6633,1.17,13.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T16:45:00Z,29.2533,-90.6633,1.18,13.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T17:45:00Z,29.2533,-90.6633,1.21,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T18:45:00Z,29.2533,-90.6633,1.23,13.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T19:45:00Z,29.2533,-90.6633,1.1,13.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T20:45:00Z,29.2533,-90.6633,1.09,13.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T21:45:00Z,29.2533,-90.6633,1.08,13.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T22:45:00Z,29.2533,-90.6633,1.07,13.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-05T23:45:00Z,29.2533,-90.6633,1.03,13.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T00:45:00Z,29.2533,-90.6633,1.0,13.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T01:45:00Z,29.2533,-90.6633,1.0,12.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T02:45:00Z,29.2533,-90.6633,1.02,12.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T03:45:00Z,29.2533,-90.6633,1.0,13.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T04:45:00Z,29.2533,-90.6633,0.99,12.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T05:45:00Z,29.2533,-90.6633,0.98,12.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T06:45:00Z,29.2533,-90.6633,0.95,12.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T07:45:00Z,29.2533,-90.6633,0.92,12.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T08:45:00Z,29.2533,-90.6633,0.91,12.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T09:45:00Z,29.2533,-90.6633,0.88,12.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T10:45:00Z,29.2533,-90.6633,0.86,11.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T11:45:00Z,29.2533,-90.6633,0.86,11.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T12:45:00Z,29.2533,-90.6633,0.85,11.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T13:45:00Z,29.2533,-90.6633,0.89,12.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T14:45:00Z,29.2533,-90.6633,0.92,11.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T15:45:00Z,29.2533,-90.6633,0.95,11.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T16:45:00Z,29.2533,-90.6633,0.96,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T17:45:00Z,29.2533,-90.6633,0.98,11.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T18:45:00Z,29.2533,-90.6633,1.0,11.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T19:45:00Z,29.2533,-90.6633,1.0,11.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T20:45:00Z,29.2533,-90.6633,1.02,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T21:45:00Z,29.2533,-90.6633,1.04,11.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T22:45:00Z,29.2533,-90.6633,1.05,11.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-06T23:45:00Z,29.2533,-90.6633,1.04,11.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T00:45:00Z,29.2533,-90.6633,1.04,11.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T01:45:00Z,29.2533,-90.6633,1.05,11.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T02:45:00Z,29.2533,-90.6633,1.05,12.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T03:45:00Z,29.2533,-90.6633,1.04,12.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T04:45:00Z,29.2533,-90.6633,1.01,11.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T05:45:00Z,29.2533,-90.6633,0.99,11.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T06:45:00Z,29.2533,-90.6633,0.96,11.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T07:45:00Z,29.2533,-90.6633,0.94,11.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T08:45:00Z,29.2533,-90.6633,0.91,11.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T09:45:00Z,29.2533,-90.6633,0.89,11.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T10:45:00Z,29.2533,-90.6633,0.89,11.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T11:45:00Z,29.2533,-90.6633,0.9,11.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T12:45:00Z,29.2533,-90.6633,0.9,11.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T13:45:00Z,29.2533,-90.6633,0.92,11.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T14:45:00Z,29.2533,-90.6633,0.96,9.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T15:45:00Z,29.2533,-90.6633,0.98,9.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T16:45:00Z,29.2533,-90.6633,1.0,10.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T17:45:00Z,29.2533,-90.6633,1.03,11.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T18:45:00Z,29.2533,-90.6633,1.04,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T19:45:00Z,29.2533,-90.6633,1.05,11.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T20:45:00Z,29.2533,-90.6633,1.06,11.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T21:45:00Z,29.2533,-90.6633,1.07,11.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T22:45:00Z,29.2533,-90.6633,1.07,11.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-07T23:45:00Z,29.2533,-90.6633,1.08,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T00:45:00Z,29.2533,-90.6633,1.07,12.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T01:45:00Z,29.2533,-90.6633,1.08,12.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T02:45:00Z,29.2533,-90.6633,1.08,12.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T03:45:00Z,29.2533,-90.6633,1.08,12.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T04:45:00Z,29.2533,-90.6633,1.07,11.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T05:45:00Z,29.2533,-90.6633,1.06,11.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T06:45:00Z,29.2533,-90.6633,1.04,11.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T07:45:00Z,29.2533,-90.6633,1.01,11.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T08:45:00Z,29.2533,-90.6633,0.99,11.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T09:45:00Z,29.2533,-90.6633,0.98,11.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T10:45:00Z,29.2533,-90.6633,0.97,10.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T11:45:00Z,29.2533,-90.6633,0.96,10.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T12:45:00Z,29.2533,-90.6633,0.96,10.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T13:45:00Z,29.2533,-90.6633,0.98,10.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T14:45:00Z,29.2533,-90.6633,1.0,11.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T15:45:00Z,29.2533,-90.6633,1.01,11.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T16:45:00Z,29.2533,-90.6633,1.02,11.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T17:45:00Z,29.2533,-90.6633,1.04,11.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T18:45:00Z,29.2533,-90.6633,1.04,11.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T19:45:00Z,29.2533,-90.6633,1.04,11.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T20:45:00Z,29.2533,-90.6633,1.03,11.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T21:45:00Z,29.2533,-90.6633,1.01,11.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T22:45:00Z,29.2533,-90.6633,1.02,10.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-08T23:45:00Z,29.2533,-90.6633,1.02,11.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T00:45:00Z,29.2533,-90.6633,1.02,11.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T01:45:00Z,29.2533,-90.6633,1.03,11.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T02:45:00Z,29.2533,-90.6633,1.05,11.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T03:45:00Z,29.2533,-90.6633,1.04,11.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T04:45:00Z,29.2533,-90.6633,1.05,11.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T05:45:00Z,29.2533,-90.6633,1.05,11.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T06:45:00Z,29.2533,-90.6633,1.06,11.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T07:45:00Z,29.2533,-90.6633,1.05,11.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T08:45:00Z,29.2533,-90.6633,1.05,11.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T09:45:00Z,29.2533,-90.6633,1.05,11.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T10:45:00Z,29.2533,-90.6633,1.05,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T11:45:00Z,29.2533,-90.6633,1.03,10.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T12:45:00Z,29.2533,-90.6633,1.04,10.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T13:45:00Z,29.2533,-90.6633,1.05,10.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T14:45:00Z,29.2533,-90.6633,1.04,10.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T15:45:00Z,29.2533,-90.6633,1.04,10.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T16:45:00Z,29.2533,-90.6633,1.04,10.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T17:45:00Z,29.2533,-90.6633,1.05,10.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T18:45:00Z,29.2533,-90.6633,1.06,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T19:45:00Z,29.2533,-90.6633,1.02,10.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T20:45:00Z,29.2533,-90.6633,1.0,10.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T21:45:00Z,29.2533,-90.6633,0.97,10.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T22:45:00Z,29.2533,-90.6633,0.95,10.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-09T23:45:00Z,29.2533,-90.6633,0.92,10.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T00:45:00Z,29.2533,-90.6633,0.91,10.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T01:45:00Z,29.2533,-90.6633,0.88,10.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T02:45:00Z,29.2533,-90.6633,0.86,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T03:45:00Z,29.2533,-90.6633,0.84,11.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T04:45:00Z,29.2533,-90.6633,0.83,11.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T05:45:00Z,29.2533,-90.6633,0.82,11.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T06:45:00Z,29.2533,-90.6633,0.81,11.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T07:45:00Z,29.2533,-90.6633,0.82,11.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T08:45:00Z,29.2533,-90.6633,0.83,11.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T09:45:00Z,29.2533,-90.6633,0.83,11.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T10:45:00Z,29.2533,-90.6633,0.87,11.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T11:45:00Z,29.2533,-90.6633,0.89,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T12:45:00Z,29.2533,-90.6633,0.94,8.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T13:45:00Z,29.2533,-90.6633,0.98,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T14:45:00Z,29.2533,-90.6633,1.01,7.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T15:45:00Z,29.2533,-90.6633,1.04,7.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T16:45:00Z,29.2533,-90.6633,1.07,7.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T17:45:00Z,29.2533,-90.6633,1.09,8.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T18:45:00Z,29.2533,-90.6633,1.11,8.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T19:45:00Z,29.2533,-90.6633,1.11,9.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T20:45:00Z,29.2533,-90.6633,1.09,8.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T21:45:00Z,29.2533,-90.6633,1.06,8.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T22:45:00Z,29.2533,-90.6633,1.02,8.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-10T23:45:00Z,29.2533,-90.6633,0.98,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T00:45:00Z,29.2533,-90.6633,0.95,8.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T01:45:00Z,29.2533,-90.6633,0.94,8.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T02:45:00Z,29.2533,-90.6633,0.92,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T03:45:00Z,29.2533,-90.6633,0.94,8.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T04:45:00Z,29.2533,-90.6633,0.95,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T05:45:00Z,29.2533,-90.6633,0.95,8.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T06:45:00Z,29.2533,-90.6633,0.97,9.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T07:45:00Z,29.2533,-90.6633,0.99,9.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T08:45:00Z,29.2533,-90.6633,1.01,11.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T09:45:00Z,29.2533,-90.6633,1.02,12.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T10:45:00Z,29.2533,-90.6633,1.04,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T11:45:00Z,29.2533,-90.6633,1.05,11.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T12:45:00Z,29.2533,-90.6633,1.05,11.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T13:45:00Z,29.2533,-90.6633,1.08,11.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T14:45:00Z,29.2533,-90.6633,1.09,11.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T15:45:00Z,29.2533,-90.6633,1.11,11.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T16:45:00Z,29.2533,-90.6633,1.12,12.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T17:45:00Z,29.2533,-90.6633,1.15,12.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T18:45:00Z,29.2533,-90.6633,1.15,13.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T19:45:00Z,29.2533,-90.6633,1.13,12.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T20:45:00Z,29.2533,-90.6633,1.1,12.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T21:45:00Z,29.2533,-90.6633,1.07,11.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T22:45:00Z,29.2533,-90.6633,1.03,11.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-11T23:45:00Z,29.2533,-90.6633,0.99,10.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T00:45:00Z,29.2533,-90.6633,0.95,10.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T01:45:00Z,29.2533,-90.6633,0.9,10.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T02:45:00Z,29.2533,-90.6633,0.87,10.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T03:45:00Z,29.2533,-90.6633,0.84,10.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T04:45:00Z,29.2533,-90.6633,0.8,10.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T05:45:00Z,29.2533,-90.6633,0.79,10.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T06:45:00Z,29.2533,-90.6633,0.79,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T07:45:00Z,29.2533,-90.6633,0.79,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T08:45:00Z,29.2533,-90.6633,0.82,10.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T09:45:00Z,29.2533,-90.6633,0.83,10.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T10:45:00Z,29.2533,-90.6633,0.82,10.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T11:45:00Z,29.2533,-90.6633,0.86,10.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T12:45:00Z,29.2533,-90.6633,0.88,11.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T13:45:00Z,29.2533,-90.6633,0.91,11.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T14:45:00Z,29.2533,-90.6633,0.93,11.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-12T15:45:00Z,29.2533,-90.6633,0.98,11.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-02-16T15:00:00Z,29.2533,-90.6633,1.11,15.13,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
