owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:00:00Z,28.4330,-82.6670,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:06:00Z,28.4330,-82.6670,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:12:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:18:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:24:00Z,28.4330,-82.6670,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:30:00Z,28.4330,-82.6670,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:36:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:42:00Z,28.4330,-82.6670,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:48:00Z,28.4330,-82.6670,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T00:54:00Z,28.4330,-82.6670,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:00:00Z,28.4330,-82.6670,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:06:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:12:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:18:00Z,28.4330,-82.6670,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:24:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:30:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:36:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:42:00Z,28.4330,-82.6670,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:48:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T01:54:00Z,28.4330,-82.6670,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:00:00Z,28.4330,-82.6670,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:06:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:12:00Z,28.4330,-82.6670,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:18:00Z,28.4330,-82.6670,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:24:00Z,28.4330,-82.6670,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:30:00Z,28.4330,-82.6670,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:36:00Z,28.4330,-82.6670,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:42:00Z,28.4330,-82.6670,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:48:00Z,28.4330,-82.6670,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T02:54:00Z,28.4330,-82.6670,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:00:00Z,28.4330,-82.6670,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:06:00Z,28.4330,-82.6670,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:12:00Z,28.4330,-82.6670,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:18:00Z,28.4330,-82.6670,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:24:00Z,28.4330,-82.6670,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:30:00Z,28.4330,-82.6670,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:36:00Z,28.4330,-82.6670,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:42:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:48:00Z,28.4330,-82.6670,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T03:54:00Z,28.4330,-82.6670,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:00:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:06:00Z,28.4330,-82.6670,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:12:00Z,28.4330,-82.6670,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:18:00Z,28.4330,-82.6670,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:24:00Z,28.4330,-82.6670,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:30:00Z,28.4330,-82.6670,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:36:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:42:00Z,28.4330,-82.6670,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:48:00Z,28.4330,-82.6670,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T04:54:00Z,28.4330,-82.6670,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:00:00Z,28.4330,-82.6670,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:06:00Z,28.4330,-82.6670,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:12:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:18:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:24:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:30:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:36:00Z,28.4330,-82.6670,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:42:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:48:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T05:54:00Z,28.4330,-82.6670,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:00:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:06:00Z,28.4330,-82.6670,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:12:00Z,28.4330,-82.6670,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:18:00Z,28.4330,-82.6670,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:24:00Z,28.4330,-82.6670,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:30:00Z,28.4330,-82.6670,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:36:00Z,28.4330,-82.6670,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:42:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:48:00Z,28.4330,-82.6670,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T06:54:00Z,28.4330,-82.6670,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:00:00Z,28.4330,-82.6670,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:06:00Z,28.4330,-82.6670,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:12:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:18:00Z,28.4330,-82.6670,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:24:00Z,28.4330,-82.6670,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:30:00Z,28.4330,-82.6670,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:36:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:42:00Z,28.4330,-82.6670,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:48:00Z,28.4330,-82.6670,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T07:54:00Z,28.4330,-82.6670,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:00:00Z,28.4330,-82.6670,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:06:00Z,28.4330,-82.6670,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:12:00Z,28.4330,-82.6670,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:18:00Z,28.4330,-82.6670,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:24:00Z,28.4330,-82.6670,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:30:00Z,28.4330,-82.6670,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:36:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:42:00Z,28.4330,-82.6670,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:48:00Z,28.4330,-82.6670,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T08:54:00Z,28.4330,-82.6670,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:00:00Z,28.4330,-82.6670,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:06:00Z,28.4330,-82.6670,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:12:00Z,28.4330,-82.6670,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:18:00Z,28.4330,-82.6670,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:24:00Z,28.4330,-82.6670,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:30:00Z,28.4330,-82.6670,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:36:00Z,28.4330,-82.6670,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:42:00Z,28.4330,-82.6670,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:48:00Z,28.4330,-82.6670,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T09:54:00Z,28.4330,-82.6670,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:00:00Z,28.4330,-82.6670,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:06:00Z,28.4330,-82.6670,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:12:00Z,28.4330,-82.6670,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:18:00Z,28.4330,-82.6670,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:24:00Z,28.4330,-82.6670,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:30:00Z,28.4330,-82.6670,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:36:00Z,28.4330,-82.6670,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:42:00Z,28.4330,-82.6670,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:48:00Z,28.4330,-82.6670,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T10:54:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:00:00Z,28.4330,-82.6670,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:06:00Z,28.4330,-82.6670,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:12:00Z,28.4330,-82.6670,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:18:00Z,28.4330,-82.6670,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:24:00Z,28.4330,-82.6670,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:30:00Z,28.4330,-82.6670,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:36:00Z,28.4330,-82.6670,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:42:00Z,28.4330,-82.6670,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:48:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T11:54:00Z,28.4330,-82.6670,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:00:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:06:00Z,28.4330,-82.6670,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:12:00Z,28.4330,-82.6670,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:18:00Z,28.4330,-82.6670,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:24:00Z,28.4330,-82.6670,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:30:00Z,28.4330,-82.6670,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:36:00Z,28.4330,-82.6670,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:42:00Z,28.4330,-82.6670,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:48:00Z,28.4330,-82.6670,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T12:54:00Z,28.4330,-82.6670,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:00:00Z,28.4330,-82.6670,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:06:00Z,28.4330,-82.6670,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:12:00Z,28.4330,-82.6670,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:18:00Z,28.4330,-82.6670,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:24:00Z,28.4330,-82.6670,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:30:00Z,28.4330,-82.6670,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:36:00Z,28.4330,-82.6670,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:42:00Z,28.4330,-82.6670,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:48:00Z,28.4330,-82.6670,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T13:54:00Z,28.4330,-82.6670,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:00:00Z,28.4330,-82.6670,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:06:00Z,28.4330,-82.6670,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:12:00Z,28.4330,-82.6670,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:18:00Z,28.4330,-82.6670,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:24:00Z,28.4330,-82.6670,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:30:00Z,28.4330,-82.6670,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:36:00Z,28.4330,-82.6670,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:42:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:48:00Z,28.4330,-82.6670,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T14:54:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:00:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:06:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:12:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:18:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:24:00Z,28.4330,-82.6670,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:30:00Z,28.4330,-82.6670,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:36:00Z,28.4330,-82.6670,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:42:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:48:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T15:54:00Z,28.4330,-82.6670,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:00:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:06:00Z,28.4330,-82.6670,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:12:00Z,28.4330,-82.6670,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:18:00Z,28.4330,-82.6670,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:24:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:30:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:36:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:42:00Z,28.4330,-82.6670,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:48:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T16:54:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:00:00Z,28.4330,-82.6670,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:06:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:12:00Z,28.4330,-82.6670,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:18:00Z,28.4330,-82.6670,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:24:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:30:00Z,28.4330,-82.6670,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:36:00Z,28.4330,-82.6670,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:42:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:48:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T17:54:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:00:00Z,28.4330,-82.6670,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:06:00Z,28.4330,-82.6670,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:12:00Z,28.4330,-82.6670,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:18:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:24:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:30:00Z,28.4330,-82.6670,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:36:00Z,28.4330,-82.6670,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:42:00Z,28.4330,-82.6670,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:48:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T18:54:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:00:00Z,28.4330,-82.6670,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:06:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:12:00Z,28.4330,-82.6670,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:18:00Z,28.4330,-82.6670,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:24:00Z,28.4330,-82.6670,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:30:00Z,28.4330,-82.6670,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:36:00Z,28.4330,-82.6670,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:42:00Z,28.4330,-82.6670,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:48:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T19:54:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:00:00Z,28.4330,-82.6670,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:06:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:12:00Z,28.4330,-82.6670,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:18:00Z,28.4330,-82.6670,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:24:00Z,28.4330,-82.6670,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:30:00Z,28.4330,-82.6670,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:36:00Z,28.4330,-82.6670,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:42:00Z,28.4330,-82.6670,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:48:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T20:54:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:00:00Z,28.4330,-82.6670,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:06:00Z,28.4330,-82.6670,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:12:00Z,28.4330,-82.6670,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:18:00Z,28.4330,-82.6670,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:24:00Z,28.4330,-82.6670,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:30:00Z,28.4330,-82.6670,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:36:00Z,28.4330,-82.6670,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:42:00Z,28.4330,-82.6670,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:48:00Z,28.4330,-82.6670,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T21:54:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:00:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:06:00Z,28.4330,-82.6670,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:12:00Z,28.4330,-82.6670,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:18:00Z,28.4330,-82.6670,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:24:00Z,28.4330,-82.6670,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:30:00Z,28.4330,-82.6670,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:36:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:42:00Z,28.4330,-82.6670,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:48:00Z,28.4330,-82.6670,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T22:54:00Z,28.4330,-82.6670,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:00:00Z,28.4330,-82.6670,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:06:00Z,28.4330,-82.6670,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:12:00Z,28.4330,-82.6670,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:18:00Z,28.4330,-82.6670,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:24:00Z,28.4330,-82.6670,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:30:00Z,28.4330,-82.6670,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:36:00Z,28.4330,-82.6670,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:42:00Z,28.4330,-82.6670,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:48:00Z,28.4330,-82.6670,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-01T23:54:00Z,28.4330,-82.6670,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:00:00Z,28.4330,-82.6670,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:06:00Z,28.4330,-82.6670,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:12:00Z,28.4330,-82.6670,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:18:00Z,28.4330,-82.6670,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:24:00Z,28.4330,-82.6670,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:30:00Z,28.4330,-82.6670,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:36:00Z,28.4330,-82.6670,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:42:00Z,28.4330,-82.6670,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:48:00Z,28.4330,-82.6670,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T00:54:00Z,28.4330,-82.6670,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:00:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:06:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:12:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:18:00Z,28.4330,-82.6670,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:24:00Z,28.4330,-82.6670,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:30:00Z,28.4330,-82.6670,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:36:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:42:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:48:00Z,28.4330,-82.6670,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T01:54:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T02:00:00Z,28.4330,-82.6670,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T02:06:00Z,28.4330,-82.6670,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T02:12:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T02:18:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T02:24:00Z,28.4330,-82.6670,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T02:30:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T02:36:00Z,28.4330,-82.6670,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T02:42:00Z,28.4330,-82.6670,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-05-02T02:48:00Z,28.4330,-82.6670,-0.542,1111122 