owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-04-01T00:12:00Z,27.4847,-97.3181,1003.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T01:12:00Z,27.4847,-97.3181,1003.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T02:12:00Z,27.4847,-97.3181,1004.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T03:12:00Z,27.4847,-97.3181,1004.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T04:18:00Z,27.4847,-97.3181,1005.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T05:18:00Z,27.4847,-97.3181,1005.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T06:12:00Z,27.4847,-97.3181,1004.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T07:12:00Z,27.4847,-97.3181,1005.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T08:12:00Z,27.4847,-97.3181,1006.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T09:12:00Z,27.4847,-97.3181,1005.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T10:12:00Z,27.4847,-97.3181,1005.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T11:12:00Z,27.4847,-97.3181,1004.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T12:12:00Z,27.4847,-97.3181,1005.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T13:12:00Z,27.4847,-97.3181,1006.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T14:12:00Z,27.4847,-97.3181,1007.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T15:12:00Z,27.4847,-97.3181,1008.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T16:12:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T17:12:00Z,27.4847,-97.3181,1009.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T18:12:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T19:12:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T20:12:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T21:12:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T22:12:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-01T23:12:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T00:12:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T01:12:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T02:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T03:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T04:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T05:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T06:18:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T07:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T08:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T09:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T10:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T11:12:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T12:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T13:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T14:12:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T15:12:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T16:12:00Z,27.4847,-97.3181,1026.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T17:12:00Z,27.4847,-97.3181,1026.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T18:12:00Z,27.4847,-97.3181,1025.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T19:12:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T20:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T21:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T22:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-02T23:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T00:12:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T01:12:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T02:12:00Z,27.4847,-97.3181,1023.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T03:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T04:18:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T05:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T06:12:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T07:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T08:12:00Z,27.4847,-97.3181,1023.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T09:12:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T10:12:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T11:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T12:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T13:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T14:12:00Z,27.4847,-97.3181,1025.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T15:12:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T16:12:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T17:12:00Z,27.4847,-97.3181,1025.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T18:12:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T19:12:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T20:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T21:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T22:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-03T23:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T00:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T01:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T02:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T03:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T04:18:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T05:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T06:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T07:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T08:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T09:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T10:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T11:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T12:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T13:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T14:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T15:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T16:12:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T17:12:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T18:12:00Z,27.4847,-97.3181,1023.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T19:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T20:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T21:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T22:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-04T23:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T00:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T01:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T02:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T03:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T04:18:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T05:12:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T06:12:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T07:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T08:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T09:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T17:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T18:18:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T19:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T20:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T21:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T22:12:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-05T23:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T00:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T01:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T02:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T03:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T04:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T05:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T06:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T07:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T08:12:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T09:12:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T10:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T11:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T12:12:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T13:12:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T14:12:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T15:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T16:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T17:12:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T18:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T19:12:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T20:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T21:12:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T22:12:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-06T23:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T00:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T01:18:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T02:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T03:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T04:18:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T05:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T06:18:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T07:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T08:12:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T09:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T10:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T11:12:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T12:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T13:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T14:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T15:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T16:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T17:12:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T18:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T19:12:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T20:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T21:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T22:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-07T23:12:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T00:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T01:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T02:12:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T03:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T04:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T05:12:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T06:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T07:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T08:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T09:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T10:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T11:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T12:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T13:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T14:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T15:12:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T16:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T17:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T18:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T19:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T20:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T21:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T22:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-08T23:12:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T00:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T01:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T02:12:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T03:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T04:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T05:12:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T06:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T07:12:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T08:12:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T09:12:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T10:12:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T11:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T12:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T13:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T14:12:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T15:12:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T16:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T17:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T18:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T19:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T20:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T21:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T22:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-09T23:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T00:12:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T01:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T02:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T03:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T04:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T05:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T06:12:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T07:12:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T08:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T09:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T10:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T11:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T12:12:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T13:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T14:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T15:12:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T16:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T17:12:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T18:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T19:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T20:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T21:12:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T22:12:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-10T23:12:00Z,27.4847,-97.3181,1011.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T00:12:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T01:12:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T02:12:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T03:12:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T04:12:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T05:12:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T06:12:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T07:12:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T08:12:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T09:12:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T10:12:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T11:12:00Z,27.4847,-97.3181,1011.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T12:12:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T13:12:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T14:12:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T15:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T16:12:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T17:12:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T18:12:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T19:12:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T20:12:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T21:12:00Z,27.4847,-97.3181,1012.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T22:12:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-11T23:12:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T00:12:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T01:12:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T02:12:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T03:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T04:12:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T05:12:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T06:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T07:12:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T08:12:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T09:12:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T10:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T11:12:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T12:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T13:12:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T14:12:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T15:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T16:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T17:18:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T18:12:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T19:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T20:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T21:12:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T22:12:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-04-12T23:12:00Z,27.4847,-97.3181,1014.1,1111122 