owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:00:00Z,26.4040,-81.8810,28.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:06:00Z,26.4040,-81.8810,25.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:12:00Z,26.4040,-81.8810,28.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:18:00Z,26.4040,-81.8810,27.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:24:00Z,26.4040,-81.8810,27.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:30:00Z,26.4040,-81.8810,27.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:36:00Z,26.4040,-81.8810,27.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:42:00Z,26.4040,-81.8810,27.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:48:00Z,26.4040,-81.8810,27.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T00:54:00Z,26.4040,-81.8810,27.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:00:00Z,26.4040,-81.8810,27.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:06:00Z,26.4040,-81.8810,27.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:12:00Z,26.4040,-81.8810,27.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:18:00Z,26.4040,-81.8810,27.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:24:00Z,26.4040,-81.8810,26.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:30:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:36:00Z,26.4040,-81.8810,26.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:42:00Z,26.4040,-81.8810,26.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:48:00Z,26.4040,-81.8810,26.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T01:54:00Z,26.4040,-81.8810,26.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:00:00Z,26.4040,-81.8810,25.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:06:00Z,26.4040,-81.8810,25.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:12:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:18:00Z,26.4040,-81.8810,25.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:24:00Z,26.4040,-81.8810,25.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:30:00Z,26.4040,-81.8810,25.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:36:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:42:00Z,26.4040,-81.8810,25.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:48:00Z,26.4040,-81.8810,25.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T02:54:00Z,26.4040,-81.8810,25.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:00:00Z,26.4040,-81.8810,24.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:06:00Z,26.4040,-81.8810,24.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:12:00Z,26.4040,-81.8810,24.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:18:00Z,26.4040,-81.8810,24.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:24:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:30:00Z,26.4040,-81.8810,24.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:36:00Z,26.4040,-81.8810,24.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:42:00Z,26.4040,-81.8810,24.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:48:00Z,26.4040,-81.8810,24.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T03:54:00Z,26.4040,-81.8810,24.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:00:00Z,26.4040,-81.8810,24.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:06:00Z,26.4040,-81.8810,24.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:12:00Z,26.4040,-81.8810,24.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:18:00Z,26.4040,-81.8810,23.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:24:00Z,26.4040,-81.8810,23.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:30:00Z,26.4040,-81.8810,23.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:36:00Z,26.4040,-81.8810,23.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:42:00Z,26.4040,-81.8810,23.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:48:00Z,26.4040,-81.8810,23.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T04:54:00Z,26.4040,-81.8810,23.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:00:00Z,26.4040,-81.8810,23.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:06:00Z,26.4040,-81.8810,23.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:12:00Z,26.4040,-81.8810,23.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:18:00Z,26.4040,-81.8810,23.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:24:00Z,26.4040,-81.8810,23.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:30:00Z,26.4040,-81.8810,22.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:36:00Z,26.4040,-81.8810,22.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:42:00Z,26.4040,-81.8810,22.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:48:00Z,26.4040,-81.8810,22.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T05:54:00Z,26.4040,-81.8810,22.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:00:00Z,26.4040,-81.8810,22.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:06:00Z,26.4040,-81.8810,22.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:12:00Z,26.4040,-81.8810,22.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:18:00Z,26.4040,-81.8810,22.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:24:00Z,26.4040,-81.8810,22.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:30:00Z,26.4040,-81.8810,22.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:36:00Z,26.4040,-81.8810,22.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:42:00Z,26.4040,-81.8810,22.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:48:00Z,26.4040,-81.8810,22.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T06:54:00Z,26.4040,-81.8810,22.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:00:00Z,26.4040,-81.8810,22.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:06:00Z,26.4040,-81.8810,22.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:12:00Z,26.4040,-81.8810,22.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:18:00Z,26.4040,-81.8810,22.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:24:00Z,26.4040,-81.8810,22.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:30:00Z,26.4040,-81.8810,22.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:36:00Z,26.4040,-81.8810,22.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:42:00Z,26.4040,-81.8810,23.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:48:00Z,26.4040,-81.8810,22.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T07:54:00Z,26.4040,-81.8810,22.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:00:00Z,26.4040,-81.8810,22.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:06:00Z,26.4040,-81.8810,22.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:12:00Z,26.4040,-81.8810,22.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:18:00Z,26.4040,-81.8810,22.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:24:00Z,26.4040,-81.8810,22.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:30:00Z,26.4040,-81.8810,22.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:36:00Z,26.4040,-81.8810,22.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:42:00Z,26.4040,-81.8810,22.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:48:00Z,26.4040,-81.8810,22.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T08:54:00Z,26.4040,-81.8810,22.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:00:00Z,26.4040,-81.8810,22.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:06:00Z,26.4040,-81.8810,22.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:12:00Z,26.4040,-81.8810,22.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:18:00Z,26.4040,-81.8810,22.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:24:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:30:00Z,26.4040,-81.8810,22.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:36:00Z,26.4040,-81.8810,22.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:42:00Z,26.4040,-81.8810,22.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:48:00Z,26.4040,-81.8810,22.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T09:54:00Z,26.4040,-81.8810,22.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:00:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:06:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:12:00Z,26.4040,-81.8810,22.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:18:00Z,26.4040,-81.8810,22.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:24:00Z,26.4040,-81.8810,22.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:30:00Z,26.4040,-81.8810,22.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:36:00Z,26.4040,-81.8810,22.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:42:00Z,26.4040,-81.8810,22.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:48:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T10:54:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:00:00Z,26.4040,-81.8810,22.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:06:00Z,26.4040,-81.8810,22.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:12:00Z,26.4040,-81.8810,22.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:18:00Z,26.4040,-81.8810,23.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:24:00Z,26.4040,-81.8810,23.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:30:00Z,26.4040,-81.8810,23.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:36:00Z,26.4040,-81.8810,23.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:42:00Z,26.4040,-81.8810,23.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:48:00Z,26.4040,-81.8810,23.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T11:54:00Z,26.4040,-81.8810,23.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:00:00Z,26.4040,-81.8810,23.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:06:00Z,26.4040,-81.8810,23.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:12:00Z,26.4040,-81.8810,23.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:18:00Z,26.4040,-81.8810,24.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:24:00Z,26.4040,-81.8810,24.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:30:00Z,26.4040,-81.8810,24.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:36:00Z,26.4040,-81.8810,24.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:42:00Z,26.4040,-81.8810,24.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:48:00Z,26.4040,-81.8810,24.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T12:54:00Z,26.4040,-81.8810,24.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:00:00Z,26.4040,-81.8810,25.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:06:00Z,26.4040,-81.8810,25.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:12:00Z,26.4040,-81.8810,25.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:18:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:24:00Z,26.4040,-81.8810,25.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:30:00Z,26.4040,-81.8810,25.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:36:00Z,26.4040,-81.8810,25.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:42:00Z,26.4040,-81.8810,26.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:48:00Z,26.4040,-81.8810,26.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T13:54:00Z,26.4040,-81.8810,26.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:00:00Z,26.4040,-81.8810,26.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:06:00Z,26.4040,-81.8810,26.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:12:00Z,26.4040,-81.8810,26.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:18:00Z,26.4040,-81.8810,26.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:24:00Z,26.4040,-81.8810,26.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:30:00Z,26.4040,-81.8810,27.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:36:00Z,26.4040,-81.8810,26.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:42:00Z,26.4040,-81.8810,27.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:48:00Z,26.4040,-81.8810,27.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T14:54:00Z,26.4040,-81.8810,27.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:00:00Z,26.4040,-81.8810,27.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:06:00Z,26.4040,-81.8810,27.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:12:00Z,26.4040,-81.8810,27.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:18:00Z,26.4040,-81.8810,27.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:24:00Z,26.4040,-81.8810,27.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:30:00Z,26.4040,-81.8810,27.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:36:00Z,26.4040,-81.8810,27.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:42:00Z,26.4040,-81.8810,27.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:48:00Z,26.4040,-81.8810,28.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T15:54:00Z,26.4040,-81.8810,28.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:00:00Z,26.4040,-81.8810,28.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:06:00Z,26.4040,-81.8810,28.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:12:00Z,26.4040,-81.8810,28.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:18:00Z,26.4040,-81.8810,28.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:24:00Z,26.4040,-81.8810,27.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:30:00Z,26.4040,-81.8810,27.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:36:00Z,26.4040,-81.8810,27.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:42:00Z,26.4040,-81.8810,27.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:48:00Z,26.4040,-81.8810,27.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T16:54:00Z,26.4040,-81.8810,27.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:00:00Z,26.4040,-81.8810,27.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:06:00Z,26.4040,-81.8810,27.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:12:00Z,26.4040,-81.8810,27.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:18:00Z,26.4040,-81.8810,27.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:24:00Z,26.4040,-81.8810,27.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:30:00Z,26.4040,-81.8810,27.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:36:00Z,26.4040,-81.8810,27.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:42:00Z,26.4040,-81.8810,27.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:48:00Z,26.4040,-81.8810,27.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T17:54:00Z,26.4040,-81.8810,27.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:00:00Z,26.4040,-81.8810,27.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:06:00Z,26.4040,-81.8810,27.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:12:00Z,26.4040,-81.8810,27.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:18:00Z,26.4040,-81.8810,27.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:24:00Z,26.4040,-81.8810,27.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:30:00Z,26.4040,-81.8810,27.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:36:00Z,26.4040,-81.8810,27.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:42:00Z,26.4040,-81.8810,27.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:48:00Z,26.4040,-81.8810,27.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T18:54:00Z,26.4040,-81.8810,27.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:00:00Z,26.4040,-81.8810,27.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:06:00Z,26.4040,-81.8810,27.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:12:00Z,26.4040,-81.8810,27.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:18:00Z,26.4040,-81.8810,27.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:24:00Z,26.4040,-81.8810,27.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:30:00Z,26.4040,-81.8810,27.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:36:00Z,26.4040,-81.8810,27.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:42:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:48:00Z,26.4040,-81.8810,27.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T19:54:00Z,26.4040,-81.8810,27.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:00:00Z,26.4040,-81.8810,27.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:06:00Z,26.4040,-81.8810,27.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:12:00Z,26.4040,-81.8810,27.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:18:00Z,26.4040,-81.8810,27.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:24:00Z,26.4040,-81.8810,27.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:30:00Z,26.4040,-81.8810,27.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:36:00Z,26.4040,-81.8810,27.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:42:00Z,26.4040,-81.8810,27.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:48:00Z,26.4040,-81.8810,27.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T20:54:00Z,26.4040,-81.8810,27.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:00:00Z,26.4040,-81.8810,27.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:06:00Z,26.4040,-81.8810,27.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:12:00Z,26.4040,-81.8810,27.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:18:00Z,26.4040,-81.8810,27.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:24:00Z,26.4040,-81.8810,27.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:30:00Z,26.4040,-81.8810,27.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:36:00Z,26.4040,-81.8810,27.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:42:00Z,26.4040,-81.8810,27.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:48:00Z,26.4040,-81.8810,27.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T21:54:00Z,26.4040,-81.8810,27.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:00:00Z,26.4040,-81.8810,27.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:06:00Z,26.4040,-81.8810,27.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:12:00Z,26.4040,-81.8810,27.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:18:00Z,26.4040,-81.8810,27.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:24:00Z,26.4040,-81.8810,27.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:30:00Z,26.4040,-81.8810,27.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:36:00Z,26.4040,-81.8810,27.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:42:00Z,26.4040,-81.8810,27.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:48:00Z,26.4040,-81.8810,27.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T22:54:00Z,26.4040,-81.8810,27.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:00:00Z,26.4040,-81.8810,27.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:06:00Z,26.4040,-81.8810,26.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:12:00Z,26.4040,-81.8810,26.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:18:00Z,26.4040,-81.8810,26.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:24:00Z,26.4040,-81.8810,26.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:30:00Z,26.4040,-81.8810,26.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:36:00Z,26.4040,-81.8810,26.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:42:00Z,26.4040,-81.8810,26.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:48:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-01T23:54:00Z,26.4040,-81.8810,26.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:00:00Z,26.4040,-81.8810,26.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:06:00Z,26.4040,-81.8810,26.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:12:00Z,26.4040,-81.8810,26.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:18:00Z,26.4040,-81.8810,26.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:24:00Z,26.4040,-81.8810,26.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:30:00Z,26.4040,-81.8810,26.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:36:00Z,26.4040,-81.8810,26.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:42:00Z,26.4040,-81.8810,26.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:48:00Z,26.4040,-81.8810,26.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T00:54:00Z,26.4040,-81.8810,26.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:00:00Z,26.4040,-81.8810,26.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:06:00Z,26.4040,-81.8810,26.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:12:00Z,26.4040,-81.8810,26.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:18:00Z,26.4040,-81.8810,26.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:24:00Z,26.4040,-81.8810,26.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:30:00Z,26.4040,-81.8810,26.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:36:00Z,26.4040,-81.8810,26.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:42:00Z,26.4040,-81.8810,26.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:48:00Z,26.4040,-81.8810,26.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T01:54:00Z,26.4040,-81.8810,26.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:00:00Z,26.4040,-81.8810,26.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:06:00Z,26.4040,-81.8810,26.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:12:00Z,26.4040,-81.8810,26.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:18:00Z,26.4040,-81.8810,26.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:24:00Z,26.4040,-81.8810,26.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:30:00Z,26.4040,-81.8810,26.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:36:00Z,26.4040,-81.8810,26.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:42:00Z,26.4040,-81.8810,26.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:48:00Z,26.4040,-81.8810,26.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T02:54:00Z,26.4040,-81.8810,26.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T03:00:00Z,26.4040,-81.8810,26.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-05-02T03:06:00Z,26.4040,-81.8810,26.23,1111122 