owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T00:05:00Z,26.0630,-83.0730,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T00:35:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T01:05:00Z,26.0630,-83.0730,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T01:35:00Z,26.0630,-83.0730,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T02:05:00Z,26.0630,-83.0730,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T02:35:00Z,26.0630,-83.0730,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T03:05:00Z,26.0630,-83.0730,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T03:35:00Z,26.0630,-83.0730,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T04:05:00Z,26.0630,-83.0730,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T04:35:00Z,26.0630,-83.0730,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T05:05:00Z,26.0630,-83.0730,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T05:35:00Z,26.0630,-83.0730,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T06:05:00Z,26.0630,-83.0730,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T06:35:00Z,26.0630,-83.0730,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T07:05:00Z,26.0630,-83.0730,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T07:35:00Z,26.0630,-83.0730,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T08:05:00Z,26.0630,-83.0730,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T08:35:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T09:05:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T09:35:00Z,26.0630,-83.0730,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T10:05:00Z,26.0630,-83.0730,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T10:35:00Z,26.0630,-83.0730,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T11:05:00Z,26.0630,-83.0730,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T11:35:00Z,26.0630,-83.0730,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T12:05:00Z,26.0630,-83.0730,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T12:35:00Z,26.0630,-83.0730,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T13:05:00Z,26.0630,-83.0730,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T13:35:00Z,26.0630,-83.0730,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T14:05:00Z,26.0630,-83.0730,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T14:35:00Z,26.0630,-83.0730,1020.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T15:05:00Z,26.0630,-83.0730,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T15:35:00Z,26.0630,-83.0730,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T16:05:00Z,26.0630,-83.0730,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T16:35:00Z,26.0630,-83.0730,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T17:05:00Z,26.0630,-83.0730,1021.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T17:35:00Z,26.0630,-83.0730,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T18:05:00Z,26.0630,-83.0730,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T18:35:00Z,26.0630,-83.0730,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T19:05:00Z,26.0630,-83.0730,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T19:35:00Z,26.0630,-83.0730,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T20:05:00Z,26.0630,-83.0730,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T20:35:00Z,26.0630,-83.0730,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T21:05:00Z,26.0630,-83.0730,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T21:35:00Z,26.0630,-83.0730,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T22:05:00Z,26.0630,-83.0730,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T22:35:00Z,26.0630,-83.0730,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T23:05:00Z,26.0630,-83.0730,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-01T23:35:00Z,26.0630,-83.0730,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T00:05:00Z,26.0630,-83.0730,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T00:35:00Z,26.0630,-83.0730,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T01:05:00Z,26.0630,-83.0730,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T01:35:00Z,26.0630,-83.0730,1019.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T02:05:00Z,26.0630,-83.0730,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T02:35:00Z,26.0630,-83.0730,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T03:05:00Z,26.0630,-83.0730,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T03:35:00Z,26.0630,-83.0730,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T04:05:00Z,26.0630,-83.0730,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T04:35:00Z,26.0630,-83.0730,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T05:05:00Z,26.0630,-83.0730,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T05:35:00Z,26.0630,-83.0730,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T06:05:00Z,26.0630,-83.0730,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T06:35:00Z,26.0630,-83.0730,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T07:05:00Z,26.0630,-83.0730,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T07:35:00Z,26.0630,-83.0730,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T08:05:00Z,26.0630,-83.0730,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T08:35:00Z,26.0630,-83.0730,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T09:05:00Z,26.0630,-83.0730,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T09:35:00Z,26.0630,-83.0730,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T10:05:00Z,26.0630,-83.0730,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T10:35:00Z,26.0630,-83.0730,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T11:05:00Z,26.0630,-83.0730,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T11:35:00Z,26.0630,-83.0730,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T12:05:00Z,26.0630,-83.0730,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T12:35:00Z,26.0630,-83.0730,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T13:05:00Z,26.0630,-83.0730,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T13:35:00Z,26.0630,-83.0730,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T14:05:00Z,26.0630,-83.0730,1020.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T14:35:00Z,26.0630,-83.0730,1020.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T15:05:00Z,26.0630,-83.0730,1020.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T15:35:00Z,26.0630,-83.0730,1020.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T16:05:00Z,26.0630,-83.0730,1020.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T16:35:00Z,26.0630,-83.0730,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T17:05:00Z,26.0630,-83.0730,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T17:35:00Z,26.0630,-83.0730,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T18:05:00Z,26.0630,-83.0730,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T18:35:00Z,26.0630,-83.0730,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T19:05:00Z,26.0630,-83.0730,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T19:35:00Z,26.0630,-83.0730,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T20:05:00Z,26.0630,-83.0730,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T20:35:00Z,26.0630,-83.0730,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T21:05:00Z,26.0630,-83.0730,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T21:35:00Z,26.0630,-83.0730,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T22:05:00Z,26.0630,-83.0730,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T22:35:00Z,26.0630,-83.0730,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T23:05:00Z,26.0630,-83.0730,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-02T23:35:00Z,26.0630,-83.0730,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T00:05:00Z,26.0630,-83.0730,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T00:35:00Z,26.0630,-83.0730,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T01:05:00Z,26.0630,-83.0730,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T01:35:00Z,26.0630,-83.0730,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T02:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T02:35:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T03:05:00Z,26.0630,-83.0730,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T03:35:00Z,26.0630,-83.0730,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T04:05:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T04:35:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T05:05:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T05:35:00Z,26.0630,-83.0730,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T06:05:00Z,26.0630,-83.0730,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T06:35:00Z,26.0630,-83.0730,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T10:05:00Z,26.0630,-83.0730,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T10:35:00Z,26.0630,-83.0730,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T11:05:00Z,26.0630,-83.0730,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T11:35:00Z,26.0630,-83.0730,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T12:05:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T12:35:00Z,26.0630,-83.0730,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T13:05:00Z,26.0630,-83.0730,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T13:35:00Z,26.0630,-83.0730,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T14:05:00Z,26.0630,-83.0730,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T14:35:00Z,26.0630,-83.0730,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T15:05:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T15:35:00Z,26.0630,-83.0730,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T16:05:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T16:35:00Z,26.0630,-83.0730,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T17:05:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T17:35:00Z,26.0630,-83.0730,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T18:05:00Z,26.0630,-83.0730,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T18:35:00Z,26.0630,-83.0730,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T19:05:00Z,26.0630,-83.0730,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T19:35:00Z,26.0630,-83.0730,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T20:05:00Z,26.0630,-83.0730,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T20:35:00Z,26.0630,-83.0730,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T21:05:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T21:35:00Z,26.0630,-83.0730,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T22:05:00Z,26.0630,-83.0730,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T22:35:00Z,26.0630,-83.0730,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T23:05:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-03T23:35:00Z,26.0630,-83.0730,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T00:05:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T00:35:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T01:05:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T01:35:00Z,26.0630,-83.0730,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T02:05:00Z,26.0630,-83.0730,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T02:35:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T03:05:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T03:35:00Z,26.0630,-83.0730,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T04:05:00Z,26.0630,-83.0730,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T04:35:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T05:05:00Z,26.0630,-83.0730,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T05:35:00Z,26.0630,-83.0730,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T06:05:00Z,26.0630,-83.0730,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T06:35:00Z,26.0630,-83.0730,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T07:05:00Z,26.0630,-83.0730,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T07:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T08:05:00Z,26.0630,-83.0730,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T08:35:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T09:05:00Z,26.0630,-83.0730,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T09:35:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T10:05:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T10:35:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T11:05:00Z,26.0630,-83.0730,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T11:35:00Z,26.0630,-83.0730,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T12:05:00Z,26.0630,-83.0730,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T12:35:00Z,26.0630,-83.0730,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T13:05:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T13:35:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T14:05:00Z,26.0630,-83.0730,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T14:35:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T15:05:00Z,26.0630,-83.0730,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T15:35:00Z,26.0630,-83.0730,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T16:05:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T16:35:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T17:05:00Z,26.0630,-83.0730,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T17:35:00Z,26.0630,-83.0730,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T18:05:00Z,26.0630,-83.0730,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T18:35:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T19:05:00Z,26.0630,-83.0730,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T19:35:00Z,26.0630,-83.0730,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T20:05:00Z,26.0630,-83.0730,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T20:35:00Z,26.0630,-83.0730,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T21:05:00Z,26.0630,-83.0730,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T21:35:00Z,26.0630,-83.0730,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T22:05:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T22:35:00Z,26.0630,-83.0730,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T23:05:00Z,26.0630,-83.0730,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-04T23:35:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T00:05:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T00:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T15:05:00Z,26.0630,-83.0730,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T15:35:00Z,26.0630,-83.0730,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T16:05:00Z,26.0630,-83.0730,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T16:35:00Z,26.0630,-83.0730,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T17:05:00Z,26.0630,-83.0730,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T17:35:00Z,26.0630,-83.0730,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T18:05:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T18:35:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T19:05:00Z,26.0630,-83.0730,1012.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T19:35:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T20:05:00Z,26.0630,-83.0730,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T20:35:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T21:05:00Z,26.0630,-83.0730,1011.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T21:35:00Z,26.0630,-83.0730,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T22:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T22:35:00Z,26.0630,-83.0730,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T23:05:00Z,26.0630,-83.0730,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-05T23:35:00Z,26.0630,-83.0730,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T00:05:00Z,26.0630,-83.0730,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T00:35:00Z,26.0630,-83.0730,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T01:05:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T01:35:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T02:05:00Z,26.0630,-83.0730,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T02:35:00Z,26.0630,-83.0730,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T03:05:00Z,26.0630,-83.0730,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T03:35:00Z,26.0630,-83.0730,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T04:05:00Z,26.0630,-83.0730,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T04:35:00Z,26.0630,-83.0730,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T05:05:00Z,26.0630,-83.0730,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T05:35:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T06:05:00Z,26.0630,-83.0730,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T06:35:00Z,26.0630,-83.0730,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T07:05:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T07:35:00Z,26.0630,-83.0730,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T08:05:00Z,26.0630,-83.0730,1010.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T08:35:00Z,26.0630,-83.0730,1010.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T09:05:00Z,26.0630,-83.0730,1009.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T09:35:00Z,26.0630,-83.0730,1010.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T10:05:00Z,26.0630,-83.0730,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T10:35:00Z,26.0630,-83.0730,1010.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T11:05:00Z,26.0630,-83.0730,1009.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T11:35:00Z,26.0630,-83.0730,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T12:05:00Z,26.0630,-83.0730,1010.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T12:35:00Z,26.0630,-83.0730,1009.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T13:05:00Z,26.0630,-83.0730,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T13:35:00Z,26.0630,-83.0730,1009.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T14:05:00Z,26.0630,-83.0730,1010.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T14:35:00Z,26.0630,-83.0730,1009.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T15:05:00Z,26.0630,-83.0730,1009.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T15:35:00Z,26.0630,-83.0730,1009.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T16:05:00Z,26.0630,-83.0730,1009.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T16:35:00Z,26.0630,-83.0730,1009.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T17:05:00Z,26.0630,-83.0730,1010.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T17:35:00Z,26.0630,-83.0730,1010.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T18:05:00Z,26.0630,-83.0730,1010.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T18:35:00Z,26.0630,-83.0730,1010.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T19:05:00Z,26.0630,-83.0730,1009.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T19:35:00Z,26.0630,-83.0730,1009.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T20:05:00Z,26.0630,-83.0730,1008.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T20:35:00Z,26.0630,-83.0730,1008.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T21:05:00Z,26.0630,-83.0730,1007.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T21:35:00Z,26.0630,-83.0730,1007.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T22:05:00Z,26.0630,-83.0730,1007.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T22:35:00Z,26.0630,-83.0730,1007.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T23:05:00Z,26.0630,-83.0730,1007.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-06T23:35:00Z,26.0630,-83.0730,1007.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T00:05:00Z,26.0630,-83.0730,1007.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T00:35:00Z,26.0630,-83.0730,1008.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T01:05:00Z,26.0630,-83.0730,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T01:35:00Z,26.0630,-83.0730,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T02:05:00Z,26.0630,-83.0730,1009.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T02:35:00Z,26.0630,-83.0730,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T03:05:00Z,26.0630,-83.0730,1009.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T03:35:00Z,26.0630,-83.0730,1009.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T04:05:00Z,26.0630,-83.0730,1009.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T04:35:00Z,26.0630,-83.0730,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T05:05:00Z,26.0630,-83.0730,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-03-07T05:35:00Z,26.0630,-83.0730,1008.64,1111122 