owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T00:00:00Z,30.6671,-87.9365,0.958,0.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T00:30:00Z,30.6671,-87.9365,0.9,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T01:00:00Z,30.6671,-87.9365,0.92,0.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T01:30:00Z,30.6671,-87.9365,0.9,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T02:00:00Z,30.6671,-87.9365,0.89,0.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T02:30:00Z,30.6671,-87.9365,0.9,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T03:00:00Z,30.6671,-87.9365,0.891,0.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T03:30:00Z,30.6671,-87.9365,0.9,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T04:00:00Z,30.6671,-87.9365,0.932,0.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T04:30:00Z,30.6671,-87.9365,1.0,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T05:00:00Z,30.6671,-87.9365,1.0,0.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T05:30:00Z,30.6671,-87.9365,1.1,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T06:00:00Z,30.6671,-87.9365,1.109,0.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T06:30:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T07:00:00Z,30.6671,-87.9365,1.22,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T07:30:00Z,30.6671,-87.9365,1.3,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T08:00:00Z,30.6671,-87.9365,1.301,0.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T08:30:00Z,30.6671,-87.9365,1.3,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T09:00:00Z,30.6671,-87.9365,1.341,0.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T09:30:00Z,30.6671,-87.9365,1.4,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T10:00:00Z,30.6671,-87.9365,1.38,0.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T10:30:00Z,30.6671,-87.9365,1.393,0.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T11:00:00Z,30.6671,-87.9365,1.4,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T11:30:00Z,30.6671,-87.9365,1.5,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T12:00:00Z,30.6671,-87.9365,1.5,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T12:30:00Z,30.6671,-87.9365,1.5,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T13:00:00Z,30.6671,-87.9365,1.538,0.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T13:30:00Z,30.6671,-87.9365,1.6,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T14:00:00Z,30.6671,-87.9365,1.588,0.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T14:30:00Z,30.6671,-87.9365,1.6,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T15:00:00Z,30.6671,-87.9365,1.6,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T15:30:00Z,30.6671,-87.9365,1.6,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T16:00:00Z,30.6671,-87.9365,1.6,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T16:30:00Z,30.6671,-87.9365,1.6,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T17:00:00Z,30.6671,-87.9365,1.6,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T17:30:00Z,30.6671,-87.9365,1.5,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T18:00:00Z,30.6671,-87.9365,1.489,0.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T18:30:00Z,30.6671,-87.9365,1.4,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T19:00:00Z,30.6671,-87.9365,1.379,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T19:30:00Z,30.6671,-87.9365,1.4,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T20:00:00Z,30.6671,-87.9365,1.331,0.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T20:30:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T21:00:00Z,30.6671,-87.9365,1.174,0.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T21:30:00Z,30.6671,-87.9365,1.1,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T22:00:00Z,30.6671,-87.9365,1.106,0.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T22:30:00Z,30.6671,-87.9365,1.1,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T23:00:00Z,30.6671,-87.9365,1.048,0.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T23:30:00Z,30.6671,-87.9365,1.0,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T00:00:00Z,30.6671,-87.9365,0.984,0.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T00:30:00Z,30.6671,-87.9365,1.0,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T01:00:00Z,30.6671,-87.9365,0.929,0.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T01:30:00Z,30.6671,-87.9365,0.9,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T02:00:00Z,30.6671,-87.9365,0.872,0.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T02:30:00Z,30.6671,-87.9365,0.9,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T03:00:00Z,30.6671,-87.9365,0.826,0.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T03:30:00Z,30.6671,-87.9365,0.8,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T04:00:00Z,30.6671,-87.9365,0.79,0.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T04:30:00Z,30.6671,-87.9365,0.8,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T05:00:00Z,30.6671,-87.9365,0.813,0.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T05:30:00Z,30.6671,-87.9365,0.8,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T06:00:00Z,30.6671,-87.9365,0.84,0.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T06:30:00Z,30.6671,-87.9365,0.9,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T07:00:00Z,30.6671,-87.9365,0.889,0.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T07:30:00Z,30.6671,-87.9365,0.9,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T08:00:00Z,30.6671,-87.9365,0.959,0.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T08:30:00Z,30.6671,-87.9365,1.0,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T09:00:00Z,30.6671,-87.9365,1.048,0.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T09:30:00Z,30.6671,-87.9365,1.1,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T10:00:00Z,30.6671,-87.9365,1.151,0.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T10:30:00Z,30.6671,-87.9365,1.2,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T11:00:00Z,30.6671,-87.9365,1.214,0.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T11:30:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T12:00:00Z,30.6671,-87.9365,1.3,0.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T12:30:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T13:00:00Z,30.6671,-87.9365,1.356,0.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T13:30:00Z,30.6671,-87.9365,1.4,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T14:00:00Z,30.6671,-87.9365,1.415,0.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T14:30:00Z,30.6671,-87.9365,1.4,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T15:00:00Z,30.6671,-87.9365,1.459,0.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T15:30:00Z,30.6671,-87.9365,1.5,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T16:00:00Z,30.6671,-87.9365,1.503,0.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T16:30:00Z,30.6671,-87.9365,1.5,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T17:00:00Z,30.6671,-87.9365,1.49,0.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T17:30:00Z,30.6671,-87.9365,1.5,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T18:00:00Z,30.6671,-87.9365,1.432,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T18:30:00Z,30.6671,-87.9365,1.4,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T19:00:00Z,30.6671,-87.9365,1.351,0.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T19:30:00Z,30.6671,-87.9365,1.3,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T20:00:00Z,30.6671,-87.9365,1.267,0.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T20:30:00Z,30.6671,-87.9365,1.2,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T21:00:00Z,30.6671,-87.9365,1.21,0.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T21:30:00Z,30.6671,-87.9365,1.2,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T22:00:00Z,30.6671,-87.9365,1.133,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T22:30:00Z,30.6671,-87.9365,1.1,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T23:00:00Z,30.6671,-87.9365,1.068,0.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T23:30:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T00:00:00Z,30.6671,-87.9365,0.984,0.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T00:30:00Z,30.6671,-87.9365,0.9,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T01:00:00Z,30.6671,-87.9365,0.905,0.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T01:30:00Z,30.6671,-87.9365,0.9,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T02:00:00Z,30.6671,-87.9365,0.846,0.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T02:30:00Z,30.6671,-87.9365,0.8,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T03:00:00Z,30.6671,-87.9365,0.803,0.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T03:30:00Z,30.6671,-87.9365,0.8,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T04:00:00Z,30.6671,-87.9365,0.776,0.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T04:30:00Z,30.6671,-87.9365,0.8,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T05:00:00Z,30.6671,-87.9365,0.752,0.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T05:30:00Z,30.6671,-87.9365,0.7,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T06:00:00Z,30.6671,-87.9365,0.734,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T06:30:00Z,30.6671,-87.9365,0.7,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T07:00:00Z,30.6671,-87.9365,0.757,0.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T07:30:00Z,30.6671,-87.9365,0.8,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T08:00:00Z,30.6671,-87.9365,0.828,0.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T08:30:00Z,30.6671,-87.9365,0.9,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T09:00:00Z,30.6671,-87.9365,0.928,0.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T09:30:00Z,30.6671,-87.9365,1.0,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T10:00:00Z,30.6671,-87.9365,1.031,0.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T10:30:00Z,30.6671,-87.9365,1.1,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T11:00:00Z,30.6671,-87.9365,1.098,0.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T11:30:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T12:00:00Z,30.6671,-87.9365,1.197,0.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T12:30:00Z,30.6671,-87.9365,1.2,0.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T13:00:00Z,30.6671,-87.9365,1.285,0.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T13:30:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T14:00:00Z,30.6671,-87.9365,1.359,0.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T14:30:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T15:00:00Z,30.6671,-87.9365,1.429,0.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T15:30:00Z,30.6671,-87.9365,1.5,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T16:00:00Z,30.6671,-87.9365,1.486,0.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T16:30:00Z,30.6671,-87.9365,1.5,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T17:00:00Z,30.6671,-87.9365,1.512,0.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T17:30:00Z,30.6671,-87.9365,1.5,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T18:00:00Z,30.6671,-87.9365,1.488,0.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T18:30:00Z,30.6671,-87.9365,1.5,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T19:00:00Z,30.6671,-87.9365,1.461,0.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T19:30:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T20:00:00Z,30.6671,-87.9365,1.366,0.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T20:30:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T21:00:00Z,30.6671,-87.9365,1.283,0.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T21:30:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T22:00:00Z,30.6671,-87.9365,1.179,0.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T22:30:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T23:00:00Z,30.6671,-87.9365,1.082,0.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T23:30:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T00:00:00Z,30.6671,-87.9365,0.987,0.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T00:30:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T01:00:00Z,30.6671,-87.9365,0.914,0.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T01:30:00Z,30.6671,-87.9365,0.9,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T02:00:00Z,30.6671,-87.9365,0.849,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T02:30:00Z,30.6671,-87.9365,0.8,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T03:00:00Z,30.6671,-87.9365,0.8,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T03:30:00Z,30.6671,-87.9365,0.8,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T04:00:00Z,30.6671,-87.9365,0.756,0.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T04:30:00Z,30.6671,-87.9365,0.7,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T05:00:00Z,30.6671,-87.9365,0.722,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T05:30:00Z,30.6671,-87.9365,0.7,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T06:00:00Z,30.6671,-87.9365,0.689,0.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T06:30:00Z,30.6671,-87.9365,0.7,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T07:00:00Z,30.6671,-87.9365,0.674,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T07:30:00Z,30.6671,-87.9365,0.7,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T08:00:00Z,30.6671,-87.9365,0.693,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T08:30:00Z,30.6671,-87.9365,0.7,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T09:00:00Z,30.6671,-87.9365,0.75,0.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T09:30:00Z,30.6671,-87.9365,0.8,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T10:00:00Z,30.6671,-87.9365,0.856,0.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T10:30:00Z,30.6671,-87.9365,0.9,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T11:00:00Z,30.6671,-87.9365,0.963,0.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T11:30:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T12:00:00Z,30.6671,-87.9365,1.08,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T12:30:00Z,30.6671,-87.9365,1.1,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T13:00:00Z,30.6671,-87.9365,1.174,0.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T13:30:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T14:00:00Z,30.6671,-87.9365,1.261,0.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T14:30:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T15:00:00Z,30.6671,-87.9365,1.331,0.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T15:30:00Z,30.6671,-87.9365,1.4,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T16:00:00Z,30.6671,-87.9365,1.416,0.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T16:30:00Z,30.6671,-87.9365,1.5,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T17:00:00Z,30.6671,-87.9365,1.466,0.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T17:30:00Z,30.6671,-87.9365,1.5,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T18:00:00Z,30.6671,-87.9365,1.458,0.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T18:30:00Z,30.6671,-87.9365,1.5,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T19:00:00Z,30.6671,-87.9365,1.462,0.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T19:30:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T20:00:00Z,30.6671,-87.9365,1.412,0.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T20:30:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T21:00:00Z,30.6671,-87.9365,1.353,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T21:30:00Z,30.6671,-87.9365,1.3,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T22:00:00Z,30.6671,-87.9365,1.279,0.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T22:30:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T23:00:00Z,30.6671,-87.9365,1.14,0.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T23:30:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T00:00:00Z,30.6671,-87.9365,1.062,0.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T00:30:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T01:00:00Z,30.6671,-87.9365,0.986,0.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T01:30:00Z,30.6671,-87.9365,1.0,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T02:00:00Z,30.6671,-87.9365,0.908,0.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T02:30:00Z,30.6671,-87.9365,0.9,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T03:00:00Z,30.6671,-87.9365,0.855,0.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T03:30:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T04:00:00Z,30.6671,-87.9365,0.808,0.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T04:30:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T05:00:00Z,30.6671,-87.9365,0.764,0.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T05:30:00Z,30.6671,-87.9365,0.7,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T06:00:00Z,30.6671,-87.9365,0.723,0.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T06:30:00Z,30.6671,-87.9365,0.7,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T07:00:00Z,30.6671,-87.9365,0.688,0.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T07:30:00Z,30.6671,-87.9365,0.7,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T08:00:00Z,30.6671,-87.9365,0.678,0.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T08:30:00Z,30.6671,-87.9365,0.7,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T09:00:00Z,30.6671,-87.9365,0.71,0.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T09:30:00Z,30.6671,-87.9365,0.7,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T10:00:00Z,30.6671,-87.9365,0.783,0.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T10:30:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T11:00:00Z,30.6671,-87.9365,0.903,0.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T11:30:00Z,30.6671,-87.9365,1.0,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T12:00:00Z,30.6671,-87.9365,1.014,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T12:30:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T13:00:00Z,30.6671,-87.9365,1.094,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T13:30:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T14:00:00Z,30.6671,-87.9365,1.168,0.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T14:30:00Z,30.6671,-87.9365,1.2,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T15:00:00Z,30.6671,-87.9365,1.238,0.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T15:30:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T16:00:00Z,30.6671,-87.9365,1.296,0.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T16:30:00Z,30.6671,-87.9365,1.3,0.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T17:00:00Z,30.6671,-87.9365,1.364,0.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T17:30:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T18:00:00Z,30.6671,-87.9365,1.43,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T18:30:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T19:00:00Z,30.6671,-87.9365,1.416,0.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T19:30:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T20:00:00Z,30.6671,-87.9365,1.401,0.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T20:30:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T21:00:00Z,30.6671,-87.9365,1.388,0.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T21:30:00Z,30.6671,-87.9365,1.4,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T22:00:00Z,30.6671,-87.9365,1.364,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T22:30:00Z,30.6671,-87.9365,1.3,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T23:00:00Z,30.6671,-87.9365,1.228,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T23:30:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T00:00:00Z,30.6671,-87.9365,1.112,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T00:30:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T01:00:00Z,30.6671,-87.9365,1.026,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T01:30:00Z,30.6671,-87.9365,1.0,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T02:00:00Z,30.6671,-87.9365,0.964,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T02:30:00Z,30.6671,-87.9365,0.9,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T03:00:00Z,30.6671,-87.9365,0.901,0.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T03:30:00Z,30.6671,-87.9365,0.9,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T04:00:00Z,30.6671,-87.9365,0.844,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T04:30:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T05:00:00Z,30.6671,-87.9365,0.786,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T05:30:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T06:00:00Z,30.6671,-87.9365,0.757,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T06:30:00Z,30.6671,-87.9365,0.7,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T07:00:00Z,30.6671,-87.9365,0.724,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T07:30:00Z,30.6671,-87.9365,0.7,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T08:00:00Z,30.6671,-87.9365,0.697,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T08:30:00Z,30.6671,-87.9365,0.7,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T09:00:00Z,30.6671,-87.9365,0.723,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T09:30:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T10:00:00Z,30.6671,-87.9365,0.788,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T10:30:00Z,30.6671,-87.9365,0.8,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T11:00:00Z,30.6671,-87.9365,0.898,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T11:30:00Z,30.6671,-87.9365,1.0,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T12:00:00Z,30.6671,-87.9365,1.002,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T12:30:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T13:00:00Z,30.6671,-87.9365,1.095,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T13:30:00Z,30.6671,-87.9365,1.1,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T14:00:00Z,30.6671,-87.9365,1.145,0.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T14:30:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T15:00:00Z,30.6671,-87.9365,1.18,0.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T15:30:00Z,30.6671,-87.9365,1.2,0.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T16:00:00Z,30.6671,-87.9365,1.197,0.47,11111222 