owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T00:30:00Z,30.3288,-87.8293,2.167,6.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T01:30:00Z,30.3288,-87.8293,2.202,8.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T02:30:00Z,30.3288,-87.8293,2.244,6.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T03:30:00Z,30.3288,-87.8293,2.279,7.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T04:30:00Z,30.3288,-87.8293,2.299,10.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T05:30:00Z,30.3288,-87.8293,2.282,8.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T06:30:00Z,30.3288,-87.8293,2.264,8.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T07:30:00Z,30.3288,-87.8293,2.246,8.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T08:30:00Z,30.3288,-87.8293,2.203,8.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T09:30:00Z,30.3288,-87.8293,2.142,7.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T10:30:00Z,30.3288,-87.8293,2.084,9.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T11:30:00Z,30.3288,-87.8293,2.017,7.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T12:30:00Z,30.3288,-87.8293,1.972,7.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T13:30:00Z,30.3288,-87.8293,1.933,7.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T14:30:00Z,30.3288,-87.8293,1.915,6.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T15:30:00Z,30.3288,-87.8293,1.875,9.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T16:30:00Z,30.3288,-87.8293,1.886,9.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T17:30:00Z,30.3288,-87.8293,1.923,9.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T18:30:00Z,30.3288,-87.8293,1.967,9.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T19:30:00Z,30.3288,-87.8293,2.005,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T20:30:00Z,30.3288,-87.8293,2.053,9.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T21:30:00Z,30.3288,-87.8293,2.091,9.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T22:30:00Z,30.3288,-87.8293,2.132,8.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-01T23:30:00Z,30.3288,-87.8293,2.172,9.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T00:30:00Z,30.3288,-87.8293,2.213,9.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T01:30:00Z,30.3288,-87.8293,2.263,7.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T02:30:00Z,30.3288,-87.8293,2.31,6.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T03:30:00Z,30.3288,-87.8293,2.367,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T04:30:00Z,30.3288,-87.8293,2.403,7.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T05:00:00Z,30.3288,-87.8293,2.408,9.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T06:30:00Z,30.3288,-87.8293,2.395,9.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T07:30:00Z,30.3288,-87.8293,2.356,9.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T08:30:00Z,30.3288,-87.8293,2.298,10.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T09:30:00Z,30.3288,-87.8293,2.238,7.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T10:30:00Z,30.3288,-87.8293,2.169,6.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T11:30:00Z,30.3288,-87.8293,2.097,9.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T12:30:00Z,30.3288,-87.8293,2.028,7.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T13:30:00Z,30.3288,-87.8293,1.974,7.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T14:30:00Z,30.3288,-87.8293,1.93,7.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T15:30:00Z,30.3288,-87.8293,1.889,8.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T16:30:00Z,30.3288,-87.8293,1.879,6.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T17:30:00Z,30.3288,-87.8293,1.883,7.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T18:30:00Z,30.3288,-87.8293,1.889,7.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T19:30:00Z,30.3288,-87.8293,1.91,7.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T20:30:00Z,30.3288,-87.8293,1.964,7.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T21:30:00Z,30.3288,-87.8293,2.015,7.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T22:30:00Z,30.3288,-87.8293,2.073,6.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-02T23:30:00Z,30.3288,-87.8293,2.127,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T00:30:00Z,30.3288,-87.8293,2.176,18.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T01:30:00Z,30.3288,-87.8293,2.232,18.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T02:30:00Z,30.3288,-87.8293,2.313,6.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T03:30:00Z,30.3288,-87.8293,2.362,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T04:30:00Z,30.3288,-87.8293,2.399,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T05:30:00Z,30.3288,-87.8293,2.451,18.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T06:30:00Z,30.3288,-87.8293,2.445,18.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T07:30:00Z,30.3288,-87.8293,2.439,18.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T08:30:00Z,30.3288,-87.8293,2.402,18.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T09:30:00Z,30.3288,-87.8293,2.346,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T10:30:00Z,30.3288,-87.8293,2.281,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T11:30:00Z,30.3288,-87.8293,2.216,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T12:30:00Z,30.3288,-87.8293,2.149,18.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T13:30:00Z,30.3288,-87.8293,2.087,18.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T14:30:00Z,30.3288,-87.8293,2.034,18.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T15:30:00Z,30.3288,-87.8293,1.992,18.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T16:30:00Z,30.3288,-87.8293,1.948,18.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T17:30:00Z,30.3288,-87.8293,1.924,18.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T18:30:00Z,30.3288,-87.8293,1.916,18.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T19:30:00Z,30.3288,-87.8293,1.924,18.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T20:30:00Z,30.3288,-87.8293,1.949,18.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T21:30:00Z,30.3288,-87.8293,1.994,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T22:30:00Z,30.3288,-87.8293,2.042,18.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-03T23:30:00Z,30.3288,-87.8293,2.108,18.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T00:30:00Z,30.3288,-87.8293,2.165,18.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T01:30:00Z,30.3288,-87.8293,2.223,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T02:30:00Z,30.3288,-87.8293,2.275,18.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T03:30:00Z,30.3288,-87.8293,2.332,18.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T04:30:00Z,30.3288,-87.8293,2.385,18.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T05:30:00Z,30.3288,-87.8293,2.429,18.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T06:30:00Z,30.3288,-87.8293,2.46,18.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T07:30:00Z,30.3288,-87.8293,2.48,18.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T08:30:00Z,30.3288,-87.8293,2.452,18.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T09:30:00Z,30.3288,-87.8293,2.409,18.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T10:30:00Z,30.3288,-87.8293,2.337,18.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T11:30:00Z,30.3288,-87.8293,2.277,18.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T12:30:00Z,30.3288,-87.8293,2.211,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T13:30:00Z,30.3288,-87.8293,2.136,18.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T14:30:00Z,30.3288,-87.8293,2.098,18.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T15:30:00Z,30.3288,-87.8293,2.045,18.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T16:30:00Z,30.3288,-87.8293,1.994,18.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T17:30:00Z,30.3288,-87.8293,1.962,18.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T18:30:00Z,30.3288,-87.8293,1.93,18.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T19:30:00Z,30.3288,-87.8293,1.913,18.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T20:30:00Z,30.3288,-87.8293,1.915,18.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T21:30:00Z,30.3288,-87.8293,1.934,18.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T22:30:00Z,30.3288,-87.8293,1.971,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-04T23:30:00Z,30.3288,-87.8293,2.049,18.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T00:30:00Z,30.3288,-87.8293,2.108,18.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T01:30:00Z,30.3288,-87.8293,2.164,18.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T02:30:00Z,30.3288,-87.8293,2.227,18.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T03:30:00Z,30.3288,-87.8293,2.286,18.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T04:30:00Z,30.3288,-87.8293,2.314,18.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T05:30:00Z,30.3288,-87.8293,2.337,18.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T06:30:00Z,30.3288,-87.8293,2.346,18.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T07:30:00Z,30.3288,-87.8293,2.368,18.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T08:30:00Z,30.3288,-87.8293,2.382,18.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T09:30:00Z,30.3288,-87.8293,2.37,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T10:30:00Z,30.3288,-87.8293,2.33,18.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T11:30:00Z,30.3288,-87.8293,2.289,18.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T12:30:00Z,30.3288,-87.8293,2.237,18.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T13:30:00Z,30.3288,-87.8293,2.189,18.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T14:30:00Z,30.3288,-87.8293,2.137,18.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T15:30:00Z,30.3288,-87.8293,2.079,18.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T16:30:00Z,30.3288,-87.8293,2.024,18.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T17:30:00Z,30.3288,-87.8293,1.974,18.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T18:30:00Z,30.3288,-87.8293,1.926,18.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T19:30:00Z,30.3288,-87.8293,1.891,18.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T20:30:00Z,30.3288,-87.8293,1.892,18.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T21:30:00Z,30.3288,-87.8293,1.921,18.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T22:30:00Z,30.3288,-87.8293,1.959,18.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-05T23:30:00Z,30.3288,-87.8293,2.003,18.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T00:30:00Z,30.3288,-87.8293,2.057,18.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T01:30:00Z,30.3288,-87.8293,2.119,18.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T02:30:00Z,30.3288,-87.8293,2.178,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T03:30:00Z,30.3288,-87.8293,2.222,18.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T04:30:00Z,30.3288,-87.8293,2.24,18.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T05:30:00Z,30.3288,-87.8293,2.28,18.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T06:30:00Z,30.3288,-87.8293,2.353,18.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T07:30:00Z,30.3288,-87.8293,2.375,18.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T08:30:00Z,30.3288,-87.8293,2.406,18.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T09:30:00Z,30.3288,-87.8293,2.394,18.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T10:30:00Z,30.3288,-87.8293,2.366,18.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T11:30:00Z,30.3288,-87.8293,2.355,18.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T12:30:00Z,30.3288,-87.8293,2.346,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T13:30:00Z,30.3288,-87.8293,2.236,18.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T14:30:00Z,30.3288,-87.8293,2.174,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T15:30:00Z,30.3288,-87.8293,2.194,18.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T16:30:00Z,30.3288,-87.8293,2.194,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T17:30:00Z,30.3288,-87.8293,2.118,18.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T18:30:00Z,30.3288,-87.8293,2.065,18.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T19:30:00Z,30.3288,-87.8293,2.028,18.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T20:30:00Z,30.3288,-87.8293,2.02,18.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T21:30:00Z,30.3288,-87.8293,2.047,18.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T22:30:00Z,30.3288,-87.8293,2.057,18.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-06T23:30:00Z,30.3288,-87.8293,2.055,18.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T00:30:00Z,30.3288,-87.8293,2.102,18.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T01:30:00Z,30.3288,-87.8293,2.146,18.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T02:30:00Z,30.3288,-87.8293,2.192,18.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T03:30:00Z,30.3288,-87.8293,2.243,18.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T04:30:00Z,30.3288,-87.8293,2.275,18.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T05:30:00Z,30.3288,-87.8293,2.316,18.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T06:30:00Z,30.3288,-87.8293,2.361,18.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T07:30:00Z,30.3288,-87.8293,2.392,18.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T08:30:00Z,30.3288,-87.8293,2.4,18.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T09:30:00Z,30.3288,-87.8293,2.416,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T10:30:00Z,30.3288,-87.8293,2.393,18.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T11:30:00Z,30.3288,-87.8293,2.401,18.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T12:30:00Z,30.3288,-87.8293,2.366,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T18:30:00Z,30.3288,-87.8293,2.138,18.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T19:30:00Z,30.3288,-87.8293,2.106,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T20:30:00Z,30.3288,-87.8293,2.061,18.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T21:30:00Z,30.3288,-87.8293,2.043,18.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T22:30:00Z,30.3288,-87.8293,2.064,18.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-07T23:30:00Z,30.3288,-87.8293,2.004,18.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T00:30:00Z,30.3288,-87.8293,1.952,18.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T01:30:00Z,30.3288,-87.8293,1.949,18.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T02:30:00Z,30.3288,-87.8293,2.079,19.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T03:30:00Z,30.3288,-87.8293,2.158,19.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T04:30:00Z,30.3288,-87.8293,2.19,19.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T05:30:00Z,30.3288,-87.8293,2.139,19.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T06:30:00Z,30.3288,-87.8293,2.158,19.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T07:30:00Z,30.3288,-87.8293,2.203,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T08:30:00Z,30.3288,-87.8293,2.229,19.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T09:30:00Z,30.3288,-87.8293,2.248,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T10:30:00Z,30.3288,-87.8293,2.273,19.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T11:30:00Z,30.3288,-87.8293,2.305,19.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T12:30:00Z,30.3288,-87.8293,2.342,19.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T13:30:00Z,30.3288,-87.8293,2.321,19.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T14:30:00Z,30.3288,-87.8293,2.277,19.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T15:30:00Z,30.3288,-87.8293,2.241,19.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T16:30:00Z,30.3288,-87.8293,2.201,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T17:30:00Z,30.3288,-87.8293,2.183,19.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T18:30:00Z,30.3288,-87.8293,2.143,19.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T19:30:00Z,30.3288,-87.8293,2.104,19.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T20:30:00Z,30.3288,-87.8293,2.06,19.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T21:30:00Z,30.3288,-87.8293,2.023,19.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T22:30:00Z,30.3288,-87.8293,2.018,19.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-08T23:30:00Z,30.3288,-87.8293,2.028,19.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T00:30:00Z,30.3288,-87.8293,2.059,19.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T01:30:00Z,30.3288,-87.8293,2.078,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T02:30:00Z,30.3288,-87.8293,2.119,19.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T03:30:00Z,30.3288,-87.8293,2.153,19.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T04:30:00Z,30.3288,-87.8293,2.176,19.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T05:30:00Z,30.3288,-87.8293,2.174,19.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T06:30:00Z,30.3288,-87.8293,2.155,19.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T07:30:00Z,30.3288,-87.8293,2.139,19.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T08:30:00Z,30.3288,-87.8293,2.16,19.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T09:30:00Z,30.3288,-87.8293,2.188,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T10:30:00Z,30.3288,-87.8293,2.215,19.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T11:30:00Z,30.3288,-87.8293,2.234,19.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T12:30:00Z,30.3288,-87.8293,2.239,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T13:30:00Z,30.3288,-87.8293,2.258,19.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T14:30:00Z,30.3288,-87.8293,2.278,19.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T15:30:00Z,30.3288,-87.8293,2.265,19.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T16:30:00Z,30.3288,-87.8293,2.249,19.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T17:30:00Z,30.3288,-87.8293,2.2,19.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T18:30:00Z,30.3288,-87.8293,2.128,19.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T19:30:00Z,30.3288,-87.8293,2.057,19.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T20:30:00Z,30.3288,-87.8293,2.028,19.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T21:30:00Z,30.3288,-87.8293,1.995,19.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T22:30:00Z,30.3288,-87.8293,1.971,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-09T23:30:00Z,30.3288,-87.8293,1.995,19.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T02:30:00Z,30.3288,-87.8293,2.085,19.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T03:30:00Z,30.3288,-87.8293,2.114,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T04:30:00Z,30.3288,-87.8293,2.139,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T05:30:00Z,30.3288,-87.8293,2.173,19.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T06:30:00Z,30.3288,-87.8293,2.192,19.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T07:30:00Z,30.3288,-87.8293,2.196,19.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T08:30:00Z,30.3288,-87.8293,2.192,19.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T09:30:00Z,30.3288,-87.8293,2.211,19.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T10:30:00Z,30.3288,-87.8293,2.241,19.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T11:30:00Z,30.3288,-87.8293,2.256,19.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T12:30:00Z,30.3288,-87.8293,2.273,19.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T13:30:00Z,30.3288,-87.8293,2.275,19.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T14:30:00Z,30.3288,-87.8293,2.254,19.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T15:30:00Z,30.3288,-87.8293,2.24,19.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T16:30:00Z,30.3288,-87.8293,2.221,19.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T17:30:00Z,30.3288,-87.8293,2.199,19.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T18:30:00Z,30.3288,-87.8293,2.187,19.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T19:30:00Z,30.3288,-87.8293,2.156,19.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T20:30:00Z,30.3288,-87.8293,2.115,19.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T21:30:00Z,30.3288,-87.8293,2.076,19.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T22:30:00Z,30.3288,-87.8293,2.078,19.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-10T23:30:00Z,30.3288,-87.8293,2.098,19.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T00:30:00Z,30.3288,-87.8293,2.134,19.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T01:30:00Z,30.3288,-87.8293,2.15,20.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T02:30:00Z,30.3288,-87.8293,2.18,19.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T03:30:00Z,30.3288,-87.8293,2.223,20.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T04:30:00Z,30.3288,-87.8293,2.23,20.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T05:30:00Z,30.3288,-87.8293,2.242,20.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T06:30:00Z,30.3288,-87.8293,2.231,20.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T07:30:00Z,30.3288,-87.8293,2.205,20.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T08:30:00Z,30.3288,-87.8293,2.201,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T09:30:00Z,30.3288,-87.8293,2.198,20.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T10:30:00Z,30.3288,-87.8293,2.206,20.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T11:30:00Z,30.3288,-87.8293,2.229,20.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T12:30:00Z,30.3288,-87.8293,2.275,20.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T13:30:00Z,30.3288,-87.8293,2.286,20.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T14:30:00Z,30.3288,-87.8293,2.283,20.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T15:30:00Z,30.3288,-87.8293,2.265,20.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T16:30:00Z,30.3288,-87.8293,2.239,20.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T17:30:00Z,30.3288,-87.8293,2.206,20.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T18:30:00Z,30.3288,-87.8293,2.174,20.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T19:30:00Z,30.3288,-87.8293,2.136,19.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T20:30:00Z,30.3288,-87.8293,2.112,19.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T21:30:00Z,30.3288,-87.8293,2.092,19.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T22:30:00Z,30.3288,-87.8293,2.091,19.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-11T23:30:00Z,30.3288,-87.8293,2.141,19.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T00:30:00Z,30.3288,-87.8293,2.151,19.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T01:30:00Z,30.3288,-87.8293,2.173,19.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T02:30:00Z,30.3288,-87.8293,2.194,20.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T03:30:00Z,30.3288,-87.8293,2.227,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T04:30:00Z,30.3288,-87.8293,2.251,20.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T05:30:00Z,30.3288,-87.8293,2.285,20.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T06:30:00Z,30.3288,-87.8293,2.26,20.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T07:30:00Z,30.3288,-87.8293,2.23,20.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-10-12T08:30:00Z,30.3288,-87.8293,2.213,19.94,11111222 