owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-07-01T00:00:00Z,30.3085,-88.1395,2.372,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T00:30:00Z,30.3085,-88.1395,2.386,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T01:00:00Z,30.3085,-88.1395,2.392,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T01:30:00Z,30.3085,-88.1395,2.375,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T02:00:00Z,30.3085,-88.1395,2.364,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T02:30:00Z,30.3085,-88.1395,2.384,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T03:00:00Z,30.3085,-88.1395,2.402,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T03:30:00Z,30.3085,-88.1395,2.422,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T04:00:00Z,30.3085,-88.1395,2.426,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T04:30:00Z,30.3085,-88.1395,2.445,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T05:00:00Z,30.3085,-88.1395,2.444,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T05:30:00Z,30.3085,-88.1395,2.441,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T06:00:00Z,30.3085,-88.1395,2.459,3.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T06:30:00Z,30.3085,-88.1395,2.473,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T07:00:00Z,30.3085,-88.1395,2.463,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T07:30:00Z,30.3085,-88.1395,2.467,4.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T08:00:00Z,30.3085,-88.1395,2.485,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T08:30:00Z,30.3085,-88.1395,2.5,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T09:00:00Z,30.3085,-88.1395,2.511,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T09:30:00Z,30.3085,-88.1395,2.529,3.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T10:00:00Z,30.3085,-88.1395,2.556,3.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T10:30:00Z,30.3085,-88.1395,2.566,3.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T11:00:00Z,30.3085,-88.1395,2.574,4.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T11:30:00Z,30.3085,-88.1395,2.575,4.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T12:00:00Z,30.3085,-88.1395,2.587,4.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T12:30:00Z,30.3085,-88.1395,2.602,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T13:00:00Z,30.3085,-88.1395,2.604,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T13:30:00Z,30.3085,-88.1395,2.578,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T14:00:00Z,30.3085,-88.1395,2.568,3.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T14:30:00Z,30.3085,-88.1395,2.559,3.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T15:00:00Z,30.3085,-88.1395,2.541,2.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T15:30:00Z,30.3085,-88.1395,2.517,2.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T16:00:00Z,30.3085,-88.1395,2.493,3.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T16:30:00Z,30.3085,-88.1395,2.465,4.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T17:00:00Z,30.3085,-88.1395,2.445,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T17:30:00Z,30.3085,-88.1395,2.431,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T18:00:00Z,30.3085,-88.1395,2.407,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T18:30:00Z,30.3085,-88.1395,2.394,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T19:00:00Z,30.3085,-88.1395,2.389,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T19:30:00Z,30.3085,-88.1395,2.379,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T20:00:00Z,30.3085,-88.1395,2.363,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T20:30:00Z,30.3085,-88.1395,2.347,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T21:00:00Z,30.3085,-88.1395,2.339,3.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T21:30:00Z,30.3085,-88.1395,2.349,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T22:00:00Z,30.3085,-88.1395,2.337,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T22:30:00Z,30.3085,-88.1395,2.325,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T23:00:00Z,30.3085,-88.1395,2.327,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-01T23:30:00Z,30.3085,-88.1395,2.307,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T00:00:00Z,30.3085,-88.1395,2.317,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T00:30:00Z,30.3085,-88.1395,2.321,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T01:00:00Z,30.3085,-88.1395,2.328,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T01:30:00Z,30.3085,-88.1395,2.325,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T02:00:00Z,30.3085,-88.1395,2.335,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T02:30:00Z,30.3085,-88.1395,2.344,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T03:00:00Z,30.3085,-88.1395,2.348,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T03:30:00Z,30.3085,-88.1395,2.371,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T04:00:00Z,30.3085,-88.1395,2.389,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T04:30:00Z,30.3085,-88.1395,2.413,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T05:00:00Z,30.3085,-88.1395,2.43,4.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T05:30:00Z,30.3085,-88.1395,2.44,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T06:00:00Z,30.3085,-88.1395,2.448,2.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T06:30:00Z,30.3085,-88.1395,2.454,2.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T07:00:00Z,30.3085,-88.1395,2.469,2.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T07:30:00Z,30.3085,-88.1395,2.492,4.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T08:00:00Z,30.3085,-88.1395,2.5,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T08:30:00Z,30.3085,-88.1395,2.522,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T09:00:00Z,30.3085,-88.1395,2.535,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T09:30:00Z,30.3085,-88.1395,2.554,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T10:00:00Z,30.3085,-88.1395,2.568,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T10:30:00Z,30.3085,-88.1395,2.577,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T11:00:00Z,30.3085,-88.1395,2.586,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T11:30:00Z,30.3085,-88.1395,2.575,4.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T12:00:00Z,30.3085,-88.1395,2.571,4.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T12:30:00Z,30.3085,-88.1395,2.586,4.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T13:00:00Z,30.3085,-88.1395,2.586,3.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T13:30:00Z,30.3085,-88.1395,2.574,3.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T14:00:00Z,30.3085,-88.1395,2.546,3.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T14:30:00Z,30.3085,-88.1395,2.527,3.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T15:00:00Z,30.3085,-88.1395,2.515,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T15:30:00Z,30.3085,-88.1395,2.504,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T16:00:00Z,30.3085,-88.1395,2.468,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T16:30:00Z,30.3085,-88.1395,2.442,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T17:00:00Z,30.3085,-88.1395,2.414,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T17:30:00Z,30.3085,-88.1395,2.262,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T18:00:00Z,30.3085,-88.1395,2.226,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T18:30:00Z,30.3085,-88.1395,2.192,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T19:00:00Z,30.3085,-88.1395,2.171,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T19:30:00Z,30.3085,-88.1395,2.15,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T20:00:00Z,30.3085,-88.1395,2.139,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T20:30:00Z,30.3085,-88.1395,2.129,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T21:00:00Z,30.3085,-88.1395,2.116,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T21:30:00Z,30.3085,-88.1395,2.121,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T22:00:00Z,30.3085,-88.1395,2.121,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T22:30:00Z,30.3085,-88.1395,2.117,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T23:00:00Z,30.3085,-88.1395,2.108,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-02T23:30:00Z,30.3085,-88.1395,2.106,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T00:00:00Z,30.3085,-88.1395,2.116,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T00:30:00Z,30.3085,-88.1395,2.112,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T01:00:00Z,30.3085,-88.1395,2.124,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T01:30:00Z,30.3085,-88.1395,2.141,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T02:00:00Z,30.3085,-88.1395,2.154,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T02:30:00Z,30.3085,-88.1395,2.171,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T03:00:00Z,30.3085,-88.1395,2.201,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T03:30:00Z,30.3085,-88.1395,2.227,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T04:00:00Z,30.3085,-88.1395,2.245,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T04:30:00Z,30.3085,-88.1395,2.255,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T05:00:00Z,30.3085,-88.1395,2.263,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T05:30:00Z,30.3085,-88.1395,2.297,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T06:00:00Z,30.3085,-88.1395,2.311,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T06:30:00Z,30.3085,-88.1395,2.333,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T07:00:00Z,30.3085,-88.1395,2.419,1.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T07:30:00Z,30.3085,-88.1395,2.437,1.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T08:00:00Z,30.3085,-88.1395,2.463,1.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T08:30:00Z,30.3085,-88.1395,2.493,1.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T09:00:00Z,30.3085,-88.1395,2.525,1.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T09:30:00Z,30.3085,-88.1395,2.52,1.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T10:00:00Z,30.3085,-88.1395,2.543,1.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T10:30:00Z,30.3085,-88.1395,2.574,1.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T11:00:00Z,30.3085,-88.1395,2.612,1.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T11:30:00Z,30.3085,-88.1395,2.616,1.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T12:00:00Z,30.3085,-88.1395,2.634,0.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T12:30:00Z,30.3085,-88.1395,2.638,0.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T13:00:00Z,30.3085,-88.1395,2.627,0.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T13:30:00Z,30.3085,-88.1395,2.619,0.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T14:00:00Z,30.3085,-88.1395,2.596,0.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T14:30:00Z,30.3085,-88.1395,2.587,0.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T15:00:00Z,30.3085,-88.1395,2.57,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T15:30:00Z,30.3085,-88.1395,2.612,2.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T16:00:00Z,30.3085,-88.1395,2.593,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T16:30:00Z,30.3085,-88.1395,2.581,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T17:00:00Z,30.3085,-88.1395,2.533,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T17:30:00Z,30.3085,-88.1395,2.481,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T18:00:00Z,30.3085,-88.1395,2.449,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T18:30:00Z,30.3085,-88.1395,2.45,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T19:00:00Z,30.3085,-88.1395,2.439,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T19:30:00Z,30.3085,-88.1395,2.411,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T20:00:00Z,30.3085,-88.1395,2.39,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T20:30:00Z,30.3085,-88.1395,2.32,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T21:00:00Z,30.3085,-88.1395,2.34,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T21:30:00Z,30.3085,-88.1395,2.332,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T22:00:00Z,30.3085,-88.1395,2.332,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T22:30:00Z,30.3085,-88.1395,2.349,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T23:00:00Z,30.3085,-88.1395,2.345,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-03T23:30:00Z,30.3085,-88.1395,2.355,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T00:00:00Z,30.3085,-88.1395,2.351,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T00:30:00Z,30.3085,-88.1395,2.355,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T01:00:00Z,30.3085,-88.1395,2.373,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T01:30:00Z,30.3085,-88.1395,2.377,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T02:00:00Z,30.3085,-88.1395,2.393,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T02:30:00Z,30.3085,-88.1395,2.412,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T03:00:00Z,30.3085,-88.1395,2.425,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T03:30:00Z,30.3085,-88.1395,2.439,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T04:00:00Z,30.3085,-88.1395,2.462,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T04:30:00Z,30.3085,-88.1395,2.497,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T05:00:00Z,30.3085,-88.1395,2.529,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T05:30:00Z,30.3085,-88.1395,2.547,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T06:00:00Z,30.3085,-88.1395,2.53,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T06:30:00Z,30.3085,-88.1395,2.532,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T07:00:00Z,30.3085,-88.1395,2.561,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T07:30:00Z,30.3085,-88.1395,2.594,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T08:00:00Z,30.3085,-88.1395,2.64,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T08:30:00Z,30.3085,-88.1395,2.689,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T09:00:00Z,30.3085,-88.1395,2.708,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T09:30:00Z,30.3085,-88.1395,2.714,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T10:00:00Z,30.3085,-88.1395,2.731,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T10:30:00Z,30.3085,-88.1395,2.757,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T11:00:00Z,30.3085,-88.1395,2.818,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T11:30:00Z,30.3085,-88.1395,2.836,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T12:00:00Z,30.3085,-88.1395,2.847,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T12:30:00Z,30.3085,-88.1395,2.855,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T13:00:00Z,30.3085,-88.1395,2.874,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T13:30:00Z,30.3085,-88.1395,2.857,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T14:00:00Z,30.3085,-88.1395,2.866,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T14:30:00Z,30.3085,-88.1395,2.837,4.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T15:00:00Z,30.3085,-88.1395,2.839,3.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T15:30:00Z,30.3085,-88.1395,2.822,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T16:00:00Z,30.3085,-88.1395,2.804,2.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T16:30:00Z,30.3085,-88.1395,2.784,2.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T17:00:00Z,30.3085,-88.1395,2.754,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T17:30:00Z,30.3085,-88.1395,2.734,4.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T18:00:00Z,30.3085,-88.1395,2.708,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T18:30:00Z,30.3085,-88.1395,2.685,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T19:00:00Z,30.3085,-88.1395,2.654,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T19:30:00Z,30.3085,-88.1395,2.62,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T20:00:00Z,30.3085,-88.1395,2.603,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T20:30:00Z,30.3085,-88.1395,2.573,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T21:00:00Z,30.3085,-88.1395,2.565,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T21:30:00Z,30.3085,-88.1395,2.536,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T22:00:00Z,30.3085,-88.1395,2.524,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T22:30:00Z,30.3085,-88.1395,2.533,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T23:00:00Z,30.3085,-88.1395,2.5,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-04T23:30:00Z,30.3085,-88.1395,2.508,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T00:00:00Z,30.3085,-88.1395,2.518,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T00:30:00Z,30.3085,-88.1395,2.553,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T01:00:00Z,30.3085,-88.1395,2.575,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T01:30:00Z,30.3085,-88.1395,2.574,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T02:00:00Z,30.3085,-88.1395,2.598,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T02:30:00Z,30.3085,-88.1395,2.612,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T03:00:00Z,30.3085,-88.1395,2.642,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T03:30:00Z,30.3085,-88.1395,2.662,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T04:00:00Z,30.3085,-88.1395,2.676,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T04:30:00Z,30.3085,-88.1395,2.692,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T05:00:00Z,30.3085,-88.1395,2.714,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T05:30:00Z,30.3085,-88.1395,2.73,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T06:00:00Z,30.3085,-88.1395,2.752,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T06:30:00Z,30.3085,-88.1395,2.763,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T07:00:00Z,30.3085,-88.1395,2.784,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T07:30:00Z,30.3085,-88.1395,2.788,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T08:00:00Z,30.3085,-88.1395,2.831,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T08:30:00Z,30.3085,-88.1395,2.838,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T09:00:00Z,30.3085,-88.1395,2.845,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T09:30:00Z,30.3085,-88.1395,2.844,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T10:00:00Z,30.3085,-88.1395,2.843,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T10:30:00Z,30.3085,-88.1395,2.843,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T11:00:00Z,30.3085,-88.1395,2.855,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T11:30:00Z,30.3085,-88.1395,2.853,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T12:00:00Z,30.3085,-88.1395,2.87,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T12:30:00Z,30.3085,-88.1395,2.892,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T13:00:00Z,30.3085,-88.1395,2.931,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T13:30:00Z,30.3085,-88.1395,2.964,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T14:00:00Z,30.3085,-88.1395,2.952,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T14:30:00Z,30.3085,-88.1395,2.895,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T15:00:00Z,30.3085,-88.1395,2.89,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T15:30:00Z,30.3085,-88.1395,2.883,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T16:00:00Z,30.3085,-88.1395,2.897,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T16:30:00Z,30.3085,-88.1395,2.908,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T17:00:00Z,30.3085,-88.1395,2.875,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T17:30:00Z,30.3085,-88.1395,2.852,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T18:00:00Z,30.3085,-88.1395,2.83,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T18:30:00Z,30.3085,-88.1395,2.795,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T19:00:00Z,30.3085,-88.1395,2.757,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T19:30:00Z,30.3085,-88.1395,2.713,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T20:00:00Z,30.3085,-88.1395,2.696,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T20:30:00Z,30.3085,-88.1395,2.645,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T21:00:00Z,30.3085,-88.1395,2.598,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T21:30:00Z,30.3085,-88.1395,2.555,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T22:00:00Z,30.3085,-88.1395,2.536,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T22:30:00Z,30.3085,-88.1395,2.514,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T23:00:00Z,30.3085,-88.1395,2.499,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-05T23:30:00Z,30.3085,-88.1395,2.44,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T00:00:00Z,30.3085,-88.1395,2.424,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T00:30:00Z,30.3085,-88.1395,2.411,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T01:00:00Z,30.3085,-88.1395,2.412,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T01:30:00Z,30.3085,-88.1395,2.424,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T02:00:00Z,30.3085,-88.1395,2.482,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T02:30:00Z,30.3085,-88.1395,2.54,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T03:00:00Z,30.3085,-88.1395,2.558,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T03:30:00Z,30.3085,-88.1395,2.564,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T04:00:00Z,30.3085,-88.1395,2.546,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T04:30:00Z,30.3085,-88.1395,2.564,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T05:00:00Z,30.3085,-88.1395,2.603,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T05:30:00Z,30.3085,-88.1395,2.703,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T06:00:00Z,30.3085,-88.1395,2.744,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T06:30:00Z,30.3085,-88.1395,2.745,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T07:00:00Z,30.3085,-88.1395,2.737,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T07:30:00Z,30.3085,-88.1395,2.738,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T08:00:00Z,30.3085,-88.1395,2.741,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T08:30:00Z,30.3085,-88.1395,2.771,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T09:00:00Z,30.3085,-88.1395,2.771,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T09:30:00Z,30.3085,-88.1395,2.79,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T10:00:00Z,30.3085,-88.1395,2.806,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T10:30:00Z,30.3085,-88.1395,2.826,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T11:00:00Z,30.3085,-88.1395,2.872,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T11:30:00Z,30.3085,-88.1395,2.929,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T12:00:00Z,30.3085,-88.1395,2.982,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T12:30:00Z,30.3085,-88.1395,2.996,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T13:00:00Z,30.3085,-88.1395,3.033,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T13:30:00Z,30.3085,-88.1395,2.955,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T14:00:00Z,30.3085,-88.1395,2.926,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T14:30:00Z,30.3085,-88.1395,2.992,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T15:00:00Z,30.3085,-88.1395,2.951,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-07-06T15:30:00Z,30.3085,-88.1395,2.959,6.03,1111122 