owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T00:00:00Z,29.1874,-90.6654,1.0,5.1,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T01:00:00Z,29.1874,-90.6654,1.0,4.1,320.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T02:00:00Z,29.1874,-90.6654,1.0,3.6,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T03:00:00Z,29.1874,-90.6654,1.0,4.1,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T04:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T05:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T06:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T07:00:00Z,29.1874,-90.6654,1.0,4.1,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T08:00:00Z,29.1874,-90.6654,1.0,4.1,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T09:00:00Z,29.1874,-90.6654,1.0,4.6,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T10:00:00Z,29.1874,-90.6654,1.0,4.1,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T11:00:00Z,29.1874,-90.6654,1.0,3.6,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T12:00:00Z,29.1874,-90.6654,1.0,4.1,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T13:00:00Z,29.1874,-90.6654,1.0,3.6,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T14:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T15:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T16:00:00Z,29.1874,-90.6654,1.0,4.6,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T17:00:00Z,29.1874,-90.6654,1.0,4.6,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T18:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T19:00:00Z,29.1874,-90.6654,1.0,3.6,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T20:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T21:00:00Z,29.1874,-90.6654,1.0,4.6,330.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T22:00:00Z,29.1874,-90.6654,1.0,4.6,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-01T23:00:00Z,29.1874,-90.6654,1.0,4.1,340.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T00:00:00Z,29.1874,-90.6654,1.0,3.6,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T01:00:00Z,29.1874,-90.6654,1.0,3.1,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T02:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T03:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T04:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T05:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T06:00:00Z,29.1874,-90.6654,1.0,3.1,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T07:00:00Z,29.1874,-90.6654,1.0,3.6,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T08:00:00Z,29.1874,-90.6654,1.0,3.6,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T09:00:00Z,29.1874,-90.6654,1.0,2.6,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T10:00:00Z,29.1874,-90.6654,1.0,3.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T11:00:00Z,29.1874,-90.6654,1.0,3.6,340.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T12:00:00Z,29.1874,-90.6654,1.0,3.6,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T13:00:00Z,29.1874,-90.6654,1.0,3.6,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T14:00:00Z,29.1874,-90.6654,1.0,4.1,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T15:00:00Z,29.1874,-90.6654,1.0,3.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T16:00:00Z,29.1874,-90.6654,1.0,2.1,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T17:00:00Z,29.1874,-90.6654,1.0,2.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T18:00:00Z,29.1874,-90.6654,1.0,2.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T19:00:00Z,29.1874,-90.6654,1.0,3.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T20:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T21:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T22:00:00Z,29.1874,-90.6654,1.0,2.6,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-02T23:00:00Z,29.1874,-90.6654,1.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T00:00:00Z,29.1874,-90.6654,1.0,2.1,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T01:00:00Z,29.1874,-90.6654,1.0,1.5,260.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T02:00:00Z,29.1874,-90.6654,1.0,1.5,260.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T03:00:00Z,29.1874,-90.6654,1.0,1.5,250.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T04:00:00Z,29.1874,-90.6654,1.0,2.1,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T05:00:00Z,29.1874,-90.6654,1.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T06:00:00Z,29.1874,-90.6654,1.0,2.1,270.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T07:00:00Z,29.1874,-90.6654,1.0,2.1,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T08:00:00Z,29.1874,-90.6654,1.0,2.1,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T09:00:00Z,29.1874,-90.6654,1.0,1.5,280.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T10:00:00Z,29.1874,-90.6654,1.0,2.1,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T11:00:00Z,29.1874,-90.6654,1.0,2.1,300.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T12:00:00Z,29.1874,-90.6654,1.0,3.6,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T13:00:00Z,29.1874,-90.6654,1.0,2.6,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T14:00:00Z,29.1874,-90.6654,1.0,2.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T15:00:00Z,29.1874,-90.6654,1.0,1.5,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T16:00:00Z,29.1874,-90.6654,1.0,1.5,160.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T17:00:00Z,29.1874,-90.6654,1.0,2.1,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T18:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T19:00:00Z,29.1874,-90.6654,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T20:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T21:00:00Z,29.1874,-90.6654,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T22:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-03T23:00:00Z,29.1874,-90.6654,1.0,3.1,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T00:00:00Z,29.1874,-90.6654,1.0,2.6,200.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T01:00:00Z,29.1874,-90.6654,1.0,2.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T02:00:00Z,29.1874,-90.6654,1.0,2.1,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T03:00:00Z,29.1874,-90.6654,1.0,2.6,260.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T04:00:00Z,29.1874,-90.6654,1.0,2.1,270.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T05:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T06:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T07:00:00Z,29.1874,-90.6654,1.0,3.1,300.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T08:00:00Z,29.1874,-90.6654,1.0,2.1,310.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T09:00:00Z,29.1874,-90.6654,1.0,2.6,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T10:00:00Z,29.1874,-90.6654,1.0,3.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T11:00:00Z,29.1874,-90.6654,1.0,2.6,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T12:00:00Z,29.1874,-90.6654,1.0,2.6,20.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T13:00:00Z,29.1874,-90.6654,1.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T14:00:00Z,29.1874,-90.6654,1.0,3.6,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T15:00:00Z,29.1874,-90.6654,1.0,2.6,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T16:00:00Z,29.1874,-90.6654,1.0,1.5,70.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T17:00:00Z,29.1874,-90.6654,1.0,2.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T18:00:00Z,29.1874,-90.6654,1.0,2.6,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T19:00:00Z,29.1874,-90.6654,1.0,2.6,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T20:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T21:00:00Z,29.1874,-90.6654,1.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T22:00:00Z,29.1874,-90.6654,1.0,2.6,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-04T23:00:00Z,29.1874,-90.6654,1.0,2.6,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T00:00:00Z,29.1874,-90.6654,1.0,3.1,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T01:00:00Z,29.1874,-90.6654,1.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T02:00:00Z,29.1874,-90.6654,1.0,2.6,260.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T03:00:00Z,29.1874,-90.6654,1.0,2.6,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T04:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T05:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T06:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T07:00:00Z,29.1874,-90.6654,1.0,4.1,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T08:00:00Z,29.1874,-90.6654,1.0,2.6,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T09:00:00Z,29.1874,-90.6654,1.0,2.6,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T10:00:00Z,29.1874,-90.6654,1.0,2.6,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T11:00:00Z,29.1874,-90.6654,1.0,3.1,0.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T12:00:00Z,29.1874,-90.6654,1.0,3.1,0.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T13:00:00Z,29.1874,-90.6654,1.0,3.1,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T14:00:00Z,29.1874,-90.6654,1.0,2.6,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T15:00:00Z,29.1874,-90.6654,1.0,2.1,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T16:00:00Z,29.1874,-90.6654,1.0,1.5,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T17:00:00Z,29.1874,-90.6654,1.0,2.1,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T18:00:00Z,29.1874,-90.6654,1.0,2.1,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T19:00:00Z,29.1874,-90.6654,1.0,2.1,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T20:00:00Z,29.1874,-90.6654,1.0,2.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T21:00:00Z,29.1874,-90.6654,1.0,2.6,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T22:00:00Z,29.1874,-90.6654,1.0,3.1,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-05T23:00:00Z,29.1874,-90.6654,1.0,2.1,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T00:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T01:00:00Z,29.1874,-90.6654,1.0,4.1,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T02:00:00Z,29.1874,-90.6654,1.0,3.6,320.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T03:00:00Z,29.1874,-90.6654,1.0,3.6,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T04:00:00Z,29.1874,-90.6654,1.0,4.6,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T05:00:00Z,29.1874,-90.6654,1.0,5.1,350.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T06:00:00Z,29.1874,-90.6654,1.0,3.6,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T07:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T08:00:00Z,29.1874,-90.6654,1.0,3.6,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T09:00:00Z,29.1874,-90.6654,1.0,4.6,350.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T10:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T11:00:00Z,29.1874,-90.6654,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T12:00:00Z,29.1874,-90.6654,1.0,4.6,360.0,6.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T13:00:00Z,29.1874,-90.6654,1.0,4.1,360.0,5.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T14:00:00Z,29.1874,-90.6654,1.0,4.6,0.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T15:00:00Z,29.1874,-90.6654,1.0,4.6,0.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T16:00:00Z,29.1874,-90.6654,1.0,4.1,20.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T17:00:00Z,29.1874,-90.6654,1.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T18:00:00Z,29.1874,-90.6654,1.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T19:00:00Z,29.1874,-90.6654,1.0,2.6,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T20:00:00Z,29.1874,-90.6654,1.0,2.1,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T21:00:00Z,29.1874,-90.6654,1.0,3.1,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T22:00:00Z,29.1874,-90.6654,1.0,3.1,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-06T23:00:00Z,29.1874,-90.6654,1.0,3.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T00:00:00Z,29.1874,-90.6654,1.0,2.6,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T01:00:00Z,29.1874,-90.6654,1.0,3.1,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T02:00:00Z,29.1874,-90.6654,1.0,2.6,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T03:00:00Z,29.1874,-90.6654,1.0,4.6,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T04:00:00Z,29.1874,-90.6654,1.0,3.6,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T05:00:00Z,29.1874,-90.6654,1.0,3.6,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T06:00:00Z,29.1874,-90.6654,1.0,4.6,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T07:00:00Z,29.1874,-90.6654,1.0,3.6,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T08:00:00Z,29.1874,-90.6654,1.0,3.1,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T09:00:00Z,29.1874,-90.6654,1.0,3.1,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T10:00:00Z,29.1874,-90.6654,1.0,3.1,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T11:00:00Z,29.1874,-90.6654,1.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T12:00:00Z,29.1874,-90.6654,1.0,3.6,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T13:00:00Z,29.1874,-90.6654,1.0,4.1,360.0,5.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T14:00:00Z,29.1874,-90.6654,1.0,4.1,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T15:00:00Z,29.1874,-90.6654,1.0,4.6,30.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T16:00:00Z,29.1874,-90.6654,1.0,3.6,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T17:00:00Z,29.1874,-90.6654,1.0,3.1,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T18:00:00Z,29.1874,-90.6654,1.0,3.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T19:00:00Z,29.1874,-90.6654,1.0,3.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T20:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T21:00:00Z,29.1874,-90.6654,1.0,3.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T22:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-07T23:00:00Z,29.1874,-90.6654,1.0,2.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T00:00:00Z,29.1874,-90.6654,1.0,3.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T01:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T02:00:00Z,29.1874,-90.6654,1.0,3.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T03:00:00Z,29.1874,-90.6654,1.0,3.1,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T04:00:00Z,29.1874,-90.6654,1.0,3.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T05:00:00Z,29.1874,-90.6654,1.0,2.1,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T06:00:00Z,29.1874,-90.6654,1.0,3.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T07:00:00Z,29.1874,-90.6654,1.0,2.6,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T08:00:00Z,29.1874,-90.6654,1.0,2.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T09:00:00Z,29.1874,-90.6654,1.0,1.5,50.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T10:00:00Z,29.1874,-90.6654,1.0,2.1,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T11:00:00Z,29.1874,-90.6654,1.0,2.6,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T12:00:00Z,29.1874,-90.6654,1.0,2.6,0.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T13:00:00Z,29.1874,-90.6654,1.0,3.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T14:00:00Z,29.1874,-90.6654,1.0,4.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T15:00:00Z,29.1874,-90.6654,1.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T16:00:00Z,29.1874,-90.6654,1.0,3.6,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T17:00:00Z,29.1874,-90.6654,1.0,3.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T18:00:00Z,29.1874,-90.6654,1.0,3.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T19:00:00Z,29.1874,-90.6654,1.0,3.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T20:00:00Z,29.1874,-90.6654,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T21:00:00Z,29.1874,-90.6654,1.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T22:00:00Z,29.1874,-90.6654,1.0,4.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-08T23:00:00Z,29.1874,-90.6654,1.0,4.6,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-09T00:00:00Z,29.1874,-90.6654,1.0,6.2,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-09T01:00:00Z,29.1874,-90.6654,1.0,4.1,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-09T02:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-09T03:00:00Z,29.1874,-90.6654,1.0,5.1,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-09T04:00:00Z,29.1874,-90.6654,1.0,4.1,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-09T05:00:00Z,29.1874,-90.6654,1.0,4.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-09T06:00:00Z,29.1874,-90.6654,1.0,4.1,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-09T07:00:00Z,29.1874,-90.6654,1.0,3.6,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2006-09-09T08:00:00Z,29.1874,-90.6654,1.0,3.6,110.0,6.2,'11111222,11111222,11111222' 