owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T18:00:00Z,26.6955,-81.8138,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T19:00:00Z,26.6955,-81.8138,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T20:00:00Z,26.6955,-81.8138,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T21:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T22:00:00Z,26.6955,-81.8138,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T23:00:00Z,26.6955,-81.8138,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T00:00:00Z,26.6955,-81.8138,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T01:00:00Z,26.6955,-81.8138,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T02:00:00Z,26.6955,-81.8138,2.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T03:00:00Z,26.6955,-81.8138,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T04:00:00Z,26.6955,-81.8138,2.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T05:00:00Z,26.6955,-81.8138,2.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T06:00:00Z,26.6955,-81.8138,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T07:00:00Z,26.6955,-81.8138,2.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T08:00:00Z,26.6955,-81.8138,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T09:00:00Z,26.6955,-81.8138,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T10:00:00Z,26.6955,-81.8138,2.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T11:00:00Z,26.6955,-81.8138,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T12:00:00Z,26.6955,-81.8138,2.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T13:00:00Z,26.6955,-81.8138,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T14:00:00Z,26.6955,-81.8138,2.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T15:00:00Z,26.6955,-81.8138,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T16:00:00Z,26.6955,-81.8138,2.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T17:00:00Z,26.6955,-81.8138,2.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T18:00:00Z,26.6955,-81.8138,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T19:00:00Z,26.6955,-81.8138,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T20:00:00Z,26.6955,-81.8138,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T21:00:00Z,26.6955,-81.8138,2.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T22:00:00Z,26.6955,-81.8138,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T23:00:00Z,26.6955,-81.8138,2.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T00:00:00Z,26.6955,-81.8138,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T01:00:00Z,26.6955,-81.8138,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T02:00:00Z,26.6955,-81.8138,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T03:00:00Z,26.6955,-81.8138,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T04:00:00Z,26.6955,-81.8138,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T05:00:00Z,26.6955,-81.8138,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T06:00:00Z,26.6955,-81.8138,2.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T07:00:00Z,26.6955,-81.8138,2.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T08:00:00Z,26.6955,-81.8138,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T09:00:00Z,26.6955,-81.8138,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T10:00:00Z,26.6955,-81.8138,2.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T11:00:00Z,26.6955,-81.8138,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T12:00:00Z,26.6955,-81.8138,2.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T13:00:00Z,26.6955,-81.8138,2.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T14:00:00Z,26.6955,-81.8138,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T15:00:00Z,26.6955,-81.8138,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T16:00:00Z,26.6955,-81.8138,2.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T17:00:00Z,26.6955,-81.8138,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T18:00:00Z,26.6955,-81.8138,2.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T19:00:00Z,26.6955,-81.8138,3.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T20:00:00Z,26.6955,-81.8138,2.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T21:00:00Z,26.6955,-81.8138,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T22:00:00Z,26.6955,-81.8138,2.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T23:00:00Z,26.6955,-81.8138,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T00:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T01:00:00Z,26.6955,-81.8138,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T02:00:00Z,26.6955,-81.8138,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T03:00:00Z,26.6955,-81.8138,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T04:00:00Z,26.6955,-81.8138,2.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T05:00:00Z,26.6955,-81.8138,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T06:00:00Z,26.6955,-81.8138,2.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T07:00:00Z,26.6955,-81.8138,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T08:00:00Z,26.6955,-81.8138,2.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T09:00:00Z,26.6955,-81.8138,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T10:00:00Z,26.6955,-81.8138,2.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T11:00:00Z,26.6955,-81.8138,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T12:00:00Z,26.6955,-81.8138,2.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T13:00:00Z,26.6955,-81.8138,2.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T14:00:00Z,26.6955,-81.8138,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T15:00:00Z,26.6955,-81.8138,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T16:00:00Z,26.6955,-81.8138,2.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T17:00:00Z,26.6955,-81.8138,2.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T18:00:00Z,26.6955,-81.8138,2.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T19:00:00Z,26.6955,-81.8138,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T20:00:00Z,26.6955,-81.8138,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T21:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T22:00:00Z,26.6955,-81.8138,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T23:00:00Z,26.6955,-81.8138,3.29,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
