owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T00:00:00Z,28.8667,-90.4833,83.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T01:00:00Z,28.8667,-90.4833,85.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T02:00:00Z,28.8667,-90.4833,86.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T03:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T04:00:00Z,28.8667,-90.4833,85.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T05:00:00Z,28.8667,-90.4833,87.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T06:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T07:00:00Z,28.8667,-90.4833,86.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T08:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T09:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T10:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T11:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T12:00:00Z,28.8667,-90.4833,86.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T13:00:00Z,28.8667,-90.4833,85.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T14:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T15:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T16:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T17:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T18:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T19:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T20:00:00Z,28.8667,-90.4833,85.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T21:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T22:00:00Z,28.8667,-90.4833,86.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-01T23:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T00:00:00Z,28.8667,-90.4833,85.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T01:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T02:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T03:00:00Z,28.8667,-90.4833,90.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T04:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T05:00:00Z,28.8667,-90.4833,92.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T06:00:00Z,28.8667,-90.4833,92.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T07:00:00Z,28.8667,-90.4833,93.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T08:00:00Z,28.8667,-90.4833,92.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T09:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T10:00:00Z,28.8667,-90.4833,89.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T11:00:00Z,28.8667,-90.4833,94.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T12:00:00Z,28.8667,-90.4833,92.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T13:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T14:00:00Z,28.8667,-90.4833,92.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T15:00:00Z,28.8667,-90.4833,90.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T16:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T17:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T18:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T19:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T20:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T21:00:00Z,28.8667,-90.4833,90.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T22:00:00Z,28.8667,-90.4833,89.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-02T23:00:00Z,28.8667,-90.4833,91.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T00:00:00Z,28.8667,-90.4833,93.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T01:00:00Z,28.8667,-90.4833,93.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T02:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T03:00:00Z,28.8667,-90.4833,83.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T04:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T05:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T06:00:00Z,28.8667,-90.4833,68.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T07:00:00Z,28.8667,-90.4833,63.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T08:00:00Z,28.8667,-90.4833,65.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T09:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T10:00:00Z,28.8667,-90.4833,72.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T11:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T12:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T13:00:00Z,28.8667,-90.4833,79.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T14:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T15:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T16:00:00Z,28.8667,-90.4833,80.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T17:00:00Z,28.8667,-90.4833,80.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T18:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T19:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T20:00:00Z,28.8667,-90.4833,84.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T21:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T22:00:00Z,28.8667,-90.4833,89.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-03T23:00:00Z,28.8667,-90.4833,90.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T00:00:00Z,28.8667,-90.4833,92.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T01:00:00Z,28.8667,-90.4833,93.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T02:00:00Z,28.8667,-90.4833,94.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T03:00:00Z,28.8667,-90.4833,94.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T04:00:00Z,28.8667,-90.4833,95.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T05:00:00Z,28.8667,-90.4833,95.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T06:00:00Z,28.8667,-90.4833,95.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T07:00:00Z,28.8667,-90.4833,95.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T08:00:00Z,28.8667,-90.4833,95.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T09:00:00Z,28.8667,-90.4833,96.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T10:00:00Z,28.8667,-90.4833,95.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T11:00:00Z,28.8667,-90.4833,94.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T12:00:00Z,28.8667,-90.4833,94.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T13:00:00Z,28.8667,-90.4833,97.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T14:00:00Z,28.8667,-90.4833,98.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T15:00:00Z,28.8667,-90.4833,77.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T16:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T17:00:00Z,28.8667,-90.4833,68.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T18:00:00Z,28.8667,-90.4833,55.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T19:00:00Z,28.8667,-90.4833,66.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T20:00:00Z,28.8667,-90.4833,66.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T21:00:00Z,28.8667,-90.4833,84.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T22:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-04T23:00:00Z,28.8667,-90.4833,78.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T00:00:00Z,28.8667,-90.4833,78.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T01:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T02:00:00Z,28.8667,-90.4833,83.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T03:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T04:00:00Z,28.8667,-90.4833,84.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T05:00:00Z,28.8667,-90.4833,85.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T06:00:00Z,28.8667,-90.4833,86.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T07:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T08:00:00Z,28.8667,-90.4833,86.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T09:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T10:00:00Z,28.8667,-90.4833,83.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T11:00:00Z,28.8667,-90.4833,93.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T12:00:00Z,28.8667,-90.4833,90.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T13:00:00Z,28.8667,-90.4833,90.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T14:00:00Z,28.8667,-90.4833,87.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T15:00:00Z,28.8667,-90.4833,94.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T16:00:00Z,28.8667,-90.4833,88.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T17:00:00Z,28.8667,-90.4833,80.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T18:00:00Z,28.8667,-90.4833,83.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T19:00:00Z,28.8667,-90.4833,85.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T20:00:00Z,28.8667,-90.4833,86.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T21:00:00Z,28.8667,-90.4833,84.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T22:00:00Z,28.8667,-90.4833,85.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-05T23:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T00:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T01:00:00Z,28.8667,-90.4833,83.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T02:00:00Z,28.8667,-90.4833,82.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T03:00:00Z,28.8667,-90.4833,82.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T04:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T05:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T06:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T07:00:00Z,28.8667,-90.4833,58.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T08:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T09:00:00Z,28.8667,-90.4833,56.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T10:00:00Z,28.8667,-90.4833,59.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T11:00:00Z,28.8667,-90.4833,58.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T12:00:00Z,28.8667,-90.4833,51.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T13:00:00Z,28.8667,-90.4833,57.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T14:00:00Z,28.8667,-90.4833,59.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T15:00:00Z,28.8667,-90.4833,59.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T16:00:00Z,28.8667,-90.4833,57.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T17:00:00Z,28.8667,-90.4833,59.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T18:00:00Z,28.8667,-90.4833,51.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T19:00:00Z,28.8667,-90.4833,52.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T20:00:00Z,28.8667,-90.4833,52.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T21:00:00Z,28.8667,-90.4833,52.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T22:00:00Z,28.8667,-90.4833,52.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-06T23:00:00Z,28.8667,-90.4833,51.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T00:00:00Z,28.8667,-90.4833,55.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T01:00:00Z,28.8667,-90.4833,64.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T02:00:00Z,28.8667,-90.4833,57.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T03:00:00Z,28.8667,-90.4833,56.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T04:00:00Z,28.8667,-90.4833,56.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T05:00:00Z,28.8667,-90.4833,61.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T06:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T07:00:00Z,28.8667,-90.4833,76.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T08:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T09:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T10:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T11:00:00Z,28.8667,-90.4833,69.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T12:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T13:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T14:00:00Z,28.8667,-90.4833,66.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T15:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T16:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T17:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T18:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T19:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T20:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T21:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T22:00:00Z,28.8667,-90.4833,66.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-07T23:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T00:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T01:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T02:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T03:00:00Z,28.8667,-90.4833,67.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T04:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T05:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T06:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T07:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T08:00:00Z,28.8667,-90.4833,57.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T09:00:00Z,28.8667,-90.4833,56.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T10:00:00Z,28.8667,-90.4833,58.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T11:00:00Z,28.8667,-90.4833,58.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T12:00:00Z,28.8667,-90.4833,52.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T13:00:00Z,28.8667,-90.4833,49.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T14:00:00Z,28.8667,-90.4833,49.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T15:00:00Z,28.8667,-90.4833,53.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T16:00:00Z,28.8667,-90.4833,53.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T17:00:00Z,28.8667,-90.4833,52.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T18:00:00Z,28.8667,-90.4833,52.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T19:00:00Z,28.8667,-90.4833,54.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T20:00:00Z,28.8667,-90.4833,54.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T21:00:00Z,28.8667,-90.4833,53.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T22:00:00Z,28.8667,-90.4833,55.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-08T23:00:00Z,28.8667,-90.4833,58.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T00:00:00Z,28.8667,-90.4833,57.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T01:00:00Z,28.8667,-90.4833,60.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T02:00:00Z,28.8667,-90.4833,61.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T03:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T04:00:00Z,28.8667,-90.4833,62.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T05:00:00Z,28.8667,-90.4833,63.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T06:00:00Z,28.8667,-90.4833,64.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T07:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T08:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T09:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T10:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T11:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T12:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T13:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T14:00:00Z,28.8667,-90.4833,74.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T15:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T16:00:00Z,28.8667,-90.4833,72.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T17:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T18:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T19:00:00Z,28.8667,-90.4833,66.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T20:00:00Z,28.8667,-90.4833,62.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T21:00:00Z,28.8667,-90.4833,59.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T22:00:00Z,28.8667,-90.4833,53.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-09T23:00:00Z,28.8667,-90.4833,49.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T00:00:00Z,28.8667,-90.4833,53.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T01:00:00Z,28.8667,-90.4833,57.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T02:00:00Z,28.8667,-90.4833,57.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T03:00:00Z,28.8667,-90.4833,60.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T04:00:00Z,28.8667,-90.4833,60.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T05:00:00Z,28.8667,-90.4833,60.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T06:00:00Z,28.8667,-90.4833,61.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T07:00:00Z,28.8667,-90.4833,64.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T08:00:00Z,28.8667,-90.4833,67.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T09:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T10:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T11:00:00Z,28.8667,-90.4833,77.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T12:00:00Z,28.8667,-90.4833,82.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T13:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T14:00:00Z,28.8667,-90.4833,74.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T15:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T16:00:00Z,28.8667,-90.4833,71.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T17:00:00Z,28.8667,-90.4833,63.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T18:00:00Z,28.8667,-90.4833,64.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T19:00:00Z,28.8667,-90.4833,60.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T20:00:00Z,28.8667,-90.4833,57.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T21:00:00Z,28.8667,-90.4833,58.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T22:00:00Z,28.8667,-90.4833,60.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-10T23:00:00Z,28.8667,-90.4833,62.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T00:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T01:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T02:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T03:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T04:00:00Z,28.8667,-90.4833,65.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T05:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T06:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T07:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T08:00:00Z,28.8667,-90.4833,78.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T09:00:00Z,28.8667,-90.4833,80.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T10:00:00Z,28.8667,-90.4833,80.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T11:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T12:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T13:00:00Z,28.8667,-90.4833,74.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T14:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T15:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T16:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T17:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T18:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T19:00:00Z,28.8667,-90.4833,65.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T20:00:00Z,28.8667,-90.4833,60.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T21:00:00Z,28.8667,-90.4833,60.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T22:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-11T23:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-12T00:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-12T01:00:00Z,28.8667,-90.4833,79.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-12T02:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-12T03:00:00Z,28.8667,-90.4833,64.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-12T04:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-12T05:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-12T06:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-04-12T07:00:00Z,28.8667,-90.4833,64.6,11111222 