owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T00:00:00Z,26.6955,-81.8138,1.61,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T01:00:00Z,26.6955,-81.8138,1.52,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T02:00:00Z,26.6955,-81.8138,1.46,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T03:00:00Z,26.6955,-81.8138,1.42,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T04:00:00Z,26.6955,-81.8138,1.38,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T05:00:00Z,26.6955,-81.8138,1.329,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T06:00:00Z,26.6955,-81.8138,1.29,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T07:00:00Z,26.6955,-81.8138,1.32,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T08:00:00Z,26.6955,-81.8138,1.4,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T09:00:00Z,26.6955,-81.8138,1.47,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T10:00:00Z,26.6955,-81.8138,1.519,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T11:00:00Z,26.6955,-81.8138,1.55,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T12:00:00Z,26.6955,-81.8138,1.54,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T13:00:00Z,26.6955,-81.8138,1.489,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T14:00:00Z,26.6955,-81.8138,1.42,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T15:00:00Z,26.6955,-81.8138,1.37,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T16:00:00Z,26.6955,-81.8138,1.34,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T17:00:00Z,26.6955,-81.8138,1.318,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T18:00:00Z,26.6955,-81.8138,1.289,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T19:00:00Z,26.6955,-81.8138,1.33,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T20:00:00Z,26.6955,-81.8138,1.42,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T21:00:00Z,26.6955,-81.8138,1.49,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T22:00:00Z,26.6955,-81.8138,1.531,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-01T23:00:00Z,26.6955,-81.8138,1.56,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T00:00:00Z,26.6955,-81.8138,1.56,7.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T01:00:00Z,26.6955,-81.8138,1.5,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T02:00:00Z,26.6955,-81.8138,1.44,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T03:00:00Z,26.6955,-81.8138,1.398,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T04:00:00Z,26.6955,-81.8138,1.36,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T05:00:00Z,26.6955,-81.8138,1.32,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T06:00:00Z,26.6955,-81.8138,1.27,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T07:00:00Z,26.6955,-81.8138,1.24,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T08:00:00Z,26.6955,-81.8138,1.24,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T09:00:00Z,26.6955,-81.8138,1.3,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T10:00:00Z,26.6955,-81.8138,1.37,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T11:00:00Z,26.6955,-81.8138,1.4,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T12:00:00Z,26.6955,-81.8138,1.4,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T13:00:00Z,26.6955,-81.8138,1.39,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T14:00:00Z,26.6955,-81.8138,1.36,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T15:00:00Z,26.6955,-81.8138,1.32,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T16:00:00Z,26.6955,-81.8138,1.3,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T17:00:00Z,26.6955,-81.8138,1.274,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T18:00:00Z,26.6955,-81.8138,1.289,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T19:00:00Z,26.6955,-81.8138,1.35,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T20:00:00Z,26.6955,-81.8138,1.43,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T21:00:00Z,26.6955,-81.8138,1.49,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T22:00:00Z,26.6955,-81.8138,1.525,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-02T23:00:00Z,26.6955,-81.8138,1.55,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T00:00:00Z,26.6955,-81.8138,1.55,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T01:00:00Z,26.6955,-81.8138,1.535,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T02:00:00Z,26.6955,-81.8138,1.48,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T03:00:00Z,26.6955,-81.8138,1.42,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T04:00:00Z,26.6955,-81.8138,1.37,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T05:00:00Z,26.6955,-81.8138,1.33,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T06:00:00Z,26.6955,-81.8138,1.29,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T07:00:00Z,26.6955,-81.8138,1.251,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T08:00:00Z,26.6955,-81.8138,1.23,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T09:00:00Z,26.6955,-81.8138,1.26,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T10:00:00Z,26.6955,-81.8138,1.32,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T11:00:00Z,26.6955,-81.8138,1.374,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T12:00:00Z,26.6955,-81.8138,1.37,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T13:00:00Z,26.6955,-81.8138,1.372,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T14:00:00Z,26.6955,-81.8138,1.38,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T15:00:00Z,26.6955,-81.8138,1.38,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T16:00:00Z,26.6955,-81.8138,1.35,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T17:00:00Z,26.6955,-81.8138,1.311,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T18:00:00Z,26.6955,-81.8138,1.287,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T19:00:00Z,26.6955,-81.8138,1.29,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T20:00:00Z,26.6955,-81.8138,1.37,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T21:00:00Z,26.6955,-81.8138,1.441,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T22:00:00Z,26.6955,-81.8138,1.504,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-03T23:00:00Z,26.6955,-81.8138,1.558,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T00:00:00Z,26.6955,-81.8138,1.61,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T01:00:00Z,26.6955,-81.8138,1.64,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T02:00:00Z,26.6955,-81.8138,1.63,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T03:00:00Z,26.6955,-81.8138,1.57,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T04:00:00Z,26.6955,-81.8138,1.514,7.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T05:00:00Z,26.6955,-81.8138,1.46,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T06:00:00Z,26.6955,-81.8138,1.4,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T07:00:00Z,26.6955,-81.8138,1.34,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T08:00:00Z,26.6955,-81.8138,1.31,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T09:00:00Z,26.6955,-81.8138,1.28,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T10:00:00Z,26.6955,-81.8138,1.27,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T11:00:00Z,26.6955,-81.8138,1.29,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T12:00:00Z,26.6955,-81.8138,1.33,6.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T13:00:00Z,26.6955,-81.8138,1.37,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T14:00:00Z,26.6955,-81.8138,1.37,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T15:00:00Z,26.6955,-81.8138,1.36,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T16:00:00Z,26.6955,-81.8138,1.371,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T17:00:00Z,26.6955,-81.8138,1.398,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T18:00:00Z,26.6955,-81.8138,1.383,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T19:00:00Z,26.6955,-81.8138,1.4,7.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T20:00:00Z,26.6955,-81.8138,1.46,7.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T21:00:00Z,26.6955,-81.8138,1.536,8.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T22:00:00Z,26.6955,-81.8138,1.59,7.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-04T23:00:00Z,26.6955,-81.8138,1.65,8.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T00:00:00Z,26.6955,-81.8138,1.71,8.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T01:00:00Z,26.6955,-81.8138,1.75,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T02:00:00Z,26.6955,-81.8138,1.743,7.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T03:00:00Z,26.6955,-81.8138,1.7,8.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T04:00:00Z,26.6955,-81.8138,1.62,7.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T05:00:00Z,26.6955,-81.8138,1.571,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T06:00:00Z,26.6955,-81.8138,1.53,7.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T07:00:00Z,26.6955,-81.8138,1.48,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T08:00:00Z,26.6955,-81.8138,1.42,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T09:00:00Z,26.6955,-81.8138,1.38,7.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T10:00:00Z,26.6955,-81.8138,1.34,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T11:00:00Z,26.6955,-81.8138,1.33,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T12:00:00Z,26.6955,-81.8138,1.342,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T13:00:00Z,26.6955,-81.8138,1.4,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T14:00:00Z,26.6955,-81.8138,1.463,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T15:00:00Z,26.6955,-81.8138,1.51,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T16:00:00Z,26.6955,-81.8138,1.547,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T17:00:00Z,26.6955,-81.8138,1.59,7.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T18:00:00Z,26.6955,-81.8138,1.63,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T19:00:00Z,26.6955,-81.8138,1.648,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T20:00:00Z,26.6955,-81.8138,1.651,8.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T21:00:00Z,26.6955,-81.8138,1.672,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T22:00:00Z,26.6955,-81.8138,1.714,8.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-05T23:00:00Z,26.6955,-81.8138,1.78,8.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T00:00:00Z,26.6955,-81.8138,1.81,8.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T01:00:00Z,26.6955,-81.8138,1.83,8.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T02:00:00Z,26.6955,-81.8138,1.86,8.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T03:00:00Z,26.6955,-81.8138,1.88,8.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T04:00:00Z,26.6955,-81.8138,1.83,8.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T05:00:00Z,26.6955,-81.8138,1.76,8.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T06:00:00Z,26.6955,-81.8138,1.705,7.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T07:00:00Z,26.6955,-81.8138,1.66,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T08:00:00Z,26.6955,-81.8138,1.6,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T09:00:00Z,26.6955,-81.8138,1.544,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T10:00:00Z,26.6955,-81.8138,1.5,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T11:00:00Z,26.6955,-81.8138,1.47,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T12:00:00Z,26.6955,-81.8138,1.46,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T13:00:00Z,26.6955,-81.8138,1.501,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T14:00:00Z,26.6955,-81.8138,1.58,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T15:00:00Z,26.6955,-81.8138,1.6,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T16:00:00Z,26.6955,-81.8138,1.63,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T17:00:00Z,26.6955,-81.8138,1.68,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T18:00:00Z,26.6955,-81.8138,1.67,7.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T19:00:00Z,26.6955,-81.8138,1.597,7.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T20:00:00Z,26.6955,-81.8138,1.542,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T21:00:00Z,26.6955,-81.8138,1.547,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T22:00:00Z,26.6955,-81.8138,1.537,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-06T23:00:00Z,26.6955,-81.8138,1.51,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T00:00:00Z,26.6955,-81.8138,1.516,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T01:00:00Z,26.6955,-81.8138,1.55,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T02:00:00Z,26.6955,-81.8138,1.6,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T03:00:00Z,26.6955,-81.8138,1.65,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T04:00:00Z,26.6955,-81.8138,1.67,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T05:00:00Z,26.6955,-81.8138,1.64,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T06:00:00Z,26.6955,-81.8138,1.59,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T07:00:00Z,26.6955,-81.8138,1.54,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T08:00:00Z,26.6955,-81.8138,1.49,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T09:00:00Z,26.6955,-81.8138,1.43,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T10:00:00Z,26.6955,-81.8138,1.38,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T11:00:00Z,26.6955,-81.8138,1.34,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T12:00:00Z,26.6955,-81.8138,1.31,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T13:00:00Z,26.6955,-81.8138,1.27,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T14:00:00Z,26.6955,-81.8138,1.22,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T15:00:00Z,26.6955,-81.8138,1.21,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T16:00:00Z,26.6955,-81.8138,1.262,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T17:00:00Z,26.6955,-81.8138,1.35,7.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T18:00:00Z,26.6955,-81.8138,1.4,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T19:00:00Z,26.6955,-81.8138,1.423,8.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T20:00:00Z,26.6955,-81.8138,1.425,8.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T21:00:00Z,26.6955,-81.8138,1.421,8.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T22:00:00Z,26.6955,-81.8138,1.429,8.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-07T23:00:00Z,26.6955,-81.8138,1.44,7.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T00:00:00Z,26.6955,-81.8138,1.46,7.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T01:00:00Z,26.6955,-81.8138,1.52,8.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T02:00:00Z,26.6955,-81.8138,1.57,8.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T03:00:00Z,26.6955,-81.8138,1.61,8.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T04:00:00Z,26.6955,-81.8138,1.64,8.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T05:00:00Z,26.6955,-81.8138,1.67,8.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T06:00:00Z,26.6955,-81.8138,1.669,8.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T07:00:00Z,26.6955,-81.8138,1.61,8.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T08:00:00Z,26.6955,-81.8138,1.55,8.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T09:00:00Z,26.6955,-81.8138,1.481,7.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T10:00:00Z,26.6955,-81.8138,1.441,8.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T11:00:00Z,26.6955,-81.8138,1.409,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T12:00:00Z,26.6955,-81.8138,1.36,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T13:00:00Z,26.6955,-81.8138,1.32,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T14:00:00Z,26.6955,-81.8138,1.288,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T15:00:00Z,26.6955,-81.8138,1.28,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T16:00:00Z,26.6955,-81.8138,1.33,7.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T17:00:00Z,26.6955,-81.8138,1.39,7.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T18:00:00Z,26.6955,-81.8138,1.447,8.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T19:00:00Z,26.6955,-81.8138,1.48,8.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T20:00:00Z,26.6955,-81.8138,1.49,8.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T21:00:00Z,26.6955,-81.8138,1.483,9.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T22:00:00Z,26.6955,-81.8138,1.47,8.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-08T23:00:00Z,26.6955,-81.8138,1.439,9.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T00:00:00Z,26.6955,-81.8138,1.4,9.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T01:00:00Z,26.6955,-81.8138,1.4,8.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T02:00:00Z,26.6955,-81.8138,1.47,8.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T03:00:00Z,26.6955,-81.8138,1.55,8.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T04:00:00Z,26.6955,-81.8138,1.6,8.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T05:00:00Z,26.6955,-81.8138,1.64,8.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T06:00:00Z,26.6955,-81.8138,1.7,8.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T07:00:00Z,26.6955,-81.8138,1.722,8.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T08:00:00Z,26.6955,-81.8138,1.7,8.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T09:00:00Z,26.6955,-81.8138,1.62,8.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T10:00:00Z,26.6955,-81.8138,1.55,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T11:00:00Z,26.6955,-81.8138,1.51,7.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T12:00:00Z,26.6955,-81.8138,1.47,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T13:00:00Z,26.6955,-81.8138,1.42,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T14:00:00Z,26.6955,-81.8138,1.38,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T15:00:00Z,26.6955,-81.8138,1.36,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T16:00:00Z,26.6955,-81.8138,1.42,7.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T17:00:00Z,26.6955,-81.8138,1.49,8.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T18:00:00Z,26.6955,-81.8138,1.55,8.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T19:00:00Z,26.6955,-81.8138,1.57,8.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T20:00:00Z,26.6955,-81.8138,1.606,8.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T21:00:00Z,26.6955,-81.8138,1.61,9.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T22:00:00Z,26.6955,-81.8138,1.55,9.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-09T23:00:00Z,26.6955,-81.8138,1.49,9.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T00:00:00Z,26.6955,-81.8138,1.46,9.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T01:00:00Z,26.6955,-81.8138,1.44,8.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T02:00:00Z,26.6955,-81.8138,1.43,8.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T03:00:00Z,26.6955,-81.8138,1.482,8.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T04:00:00Z,26.6955,-81.8138,1.577,8.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T05:00:00Z,26.6955,-81.8138,1.65,8.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T06:00:00Z,26.6955,-81.8138,1.7,8.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T07:00:00Z,26.6955,-81.8138,1.73,7.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T08:00:00Z,26.6955,-81.8138,1.76,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T09:00:00Z,26.6955,-81.8138,1.72,7.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T10:00:00Z,26.6955,-81.8138,1.65,7.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T11:00:00Z,26.6955,-81.8138,1.58,7.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T12:00:00Z,26.6955,-81.8138,1.537,7.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T13:00:00Z,26.6955,-81.8138,1.5,8.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T14:00:00Z,26.6955,-81.8138,1.45,8.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T15:00:00Z,26.6955,-81.8138,1.41,8.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T16:00:00Z,26.6955,-81.8138,1.432,8.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T17:00:00Z,26.6955,-81.8138,1.5,8.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T18:00:00Z,26.6955,-81.8138,1.57,8.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T19:00:00Z,26.6955,-81.8138,1.629,8.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T20:00:00Z,26.6955,-81.8138,1.67,9.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T21:00:00Z,26.6955,-81.8138,1.68,9.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T22:00:00Z,26.6955,-81.8138,1.63,9.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-10T23:00:00Z,26.6955,-81.8138,1.57,9.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T00:00:00Z,26.6955,-81.8138,1.54,9.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T01:00:00Z,26.6955,-81.8138,1.52,9.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T02:00:00Z,26.6955,-81.8138,1.49,9.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T03:00:00Z,26.6955,-81.8138,1.45,8.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T04:00:00Z,26.6955,-81.8138,1.53,8.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T05:00:00Z,26.6955,-81.8138,1.621,8.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T06:00:00Z,26.6955,-81.8138,1.71,8.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T07:00:00Z,26.6955,-81.8138,1.75,7.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T08:00:00Z,26.6955,-81.8138,1.8,7.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T09:00:00Z,26.6955,-81.8138,1.81,8.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T10:00:00Z,26.6955,-81.8138,1.744,7.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T11:00:00Z,26.6955,-81.8138,1.66,7.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T12:00:00Z,26.6955,-81.8138,1.6,7.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T13:00:00Z,26.6955,-81.8138,1.56,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T14:00:00Z,26.6955,-81.8138,1.53,7.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T15:00:00Z,26.6955,-81.8138,1.48,7.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T16:00:00Z,26.6955,-81.8138,1.51,8.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T17:00:00Z,26.6955,-81.8138,1.603,8.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T18:00:00Z,26.6955,-81.8138,1.71,8.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T19:00:00Z,26.6955,-81.8138,1.778,8.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T20:00:00Z,26.6955,-81.8138,1.829,8.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-03-11T21:00:00Z,26.6955,-81.8138,1.86,8.32,1111122 