owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T00:00:00Z,25.2170,-80.6500,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T01:00:00Z,25.2170,-80.6500,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T04:00:00Z,25.2170,-80.6500,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T07:00:00Z,25.2170,-80.6500,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T08:00:00Z,25.2170,-80.6500,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T09:00:00Z,25.2170,-80.6500,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T11:00:00Z,25.2170,-80.6500,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T12:00:00Z,25.2170,-80.6500,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T13:00:00Z,25.2170,-80.6500,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T14:00:00Z,25.2170,-80.6500,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T15:00:00Z,25.2170,-80.6500,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T16:00:00Z,25.2170,-80.6500,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T17:00:00Z,25.2170,-80.6500,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T18:00:00Z,25.2170,-80.6500,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T19:00:00Z,25.2170,-80.6500,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T20:00:00Z,25.2170,-80.6500,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T21:00:00Z,25.2170,-80.6500,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T22:00:00Z,25.2170,-80.6500,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-01T23:00:00Z,25.2170,-80.6500,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T00:00:00Z,25.2170,-80.6500,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T01:00:00Z,25.2170,-80.6500,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T02:00:00Z,25.2170,-80.6500,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T04:00:00Z,25.2170,-80.6500,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T05:00:00Z,25.2170,-80.6500,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T07:00:00Z,25.2170,-80.6500,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T08:00:00Z,25.2170,-80.6500,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T09:00:00Z,25.2170,-80.6500,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T10:00:00Z,25.2170,-80.6500,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T11:00:00Z,25.2170,-80.6500,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T12:00:00Z,25.2170,-80.6500,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T13:00:00Z,25.2170,-80.6500,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T15:00:00Z,25.2170,-80.6500,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T16:00:00Z,25.2170,-80.6500,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T17:00:00Z,25.2170,-80.6500,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T18:00:00Z,25.2170,-80.6500,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T19:00:00Z,25.2170,-80.6500,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T20:00:00Z,25.2170,-80.6500,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T21:00:00Z,25.2170,-80.6500,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T22:00:00Z,25.2170,-80.6500,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-02T23:00:00Z,25.2170,-80.6500,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T00:00:00Z,25.2170,-80.6500,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T01:00:00Z,25.2170,-80.6500,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T02:00:00Z,25.2170,-80.6500,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T04:00:00Z,25.2170,-80.6500,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T05:00:00Z,25.2170,-80.6500,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T07:00:00Z,25.2170,-80.6500,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T08:00:00Z,25.2170,-80.6500,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T09:00:00Z,25.2170,-80.6500,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T10:00:00Z,25.2170,-80.6500,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T11:00:00Z,25.2170,-80.6500,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T12:00:00Z,25.2170,-80.6500,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T13:00:00Z,25.2170,-80.6500,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T14:00:00Z,25.2170,-80.6500,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T15:00:00Z,25.2170,-80.6500,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T16:00:00Z,25.2170,-80.6500,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T17:00:00Z,25.2170,-80.6500,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T18:00:00Z,25.2170,-80.6500,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T19:00:00Z,25.2170,-80.6500,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T20:00:00Z,25.2170,-80.6500,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T21:00:00Z,25.2170,-80.6500,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T22:00:00Z,25.2170,-80.6500,1.0,30.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-03T23:00:00Z,25.2170,-80.6500,1.0,31.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T00:00:00Z,25.2170,-80.6500,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T01:00:00Z,25.2170,-80.6500,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T02:00:00Z,25.2170,-80.6500,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T04:00:00Z,25.2170,-80.6500,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T05:00:00Z,25.2170,-80.6500,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T07:00:00Z,25.2170,-80.6500,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T08:00:00Z,25.2170,-80.6500,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T09:00:00Z,25.2170,-80.6500,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T10:00:00Z,25.2170,-80.6500,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T11:00:00Z,25.2170,-80.6500,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T12:00:00Z,25.2170,-80.6500,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T13:00:00Z,25.2170,-80.6500,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T14:00:00Z,25.2170,-80.6500,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T15:00:00Z,25.2170,-80.6500,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T16:00:00Z,25.2170,-80.6500,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T17:00:00Z,25.2170,-80.6500,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T18:00:00Z,25.2170,-80.6500,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T19:00:00Z,25.2170,-80.6500,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T20:00:00Z,25.2170,-80.6500,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T21:00:00Z,25.2170,-80.6500,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T22:00:00Z,25.2170,-80.6500,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-04T23:00:00Z,25.2170,-80.6500,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T00:00:00Z,25.2170,-80.6500,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T01:00:00Z,25.2170,-80.6500,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T04:00:00Z,25.2170,-80.6500,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T07:00:00Z,25.2170,-80.6500,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T08:00:00Z,25.2170,-80.6500,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T09:00:00Z,25.2170,-80.6500,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T11:00:00Z,25.2170,-80.6500,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T12:00:00Z,25.2170,-80.6500,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T13:00:00Z,25.2170,-80.6500,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T14:00:00Z,25.2170,-80.6500,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T15:00:00Z,25.2170,-80.6500,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T16:00:00Z,25.2170,-80.6500,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T17:00:00Z,25.2170,-80.6500,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T18:00:00Z,25.2170,-80.6500,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T19:00:00Z,25.2170,-80.6500,1.0,27.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T20:00:00Z,25.2170,-80.6500,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T21:00:00Z,25.2170,-80.6500,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T22:00:00Z,25.2170,-80.6500,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-05T23:00:00Z,25.2170,-80.6500,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T00:00:00Z,25.2170,-80.6500,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T01:00:00Z,25.2170,-80.6500,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T04:00:00Z,25.2170,-80.6500,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T05:00:00Z,25.2170,-80.6500,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T07:00:00Z,25.2170,-80.6500,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T08:00:00Z,25.2170,-80.6500,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T09:00:00Z,25.2170,-80.6500,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T10:00:00Z,25.2170,-80.6500,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T11:00:00Z,25.2170,-80.6500,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T12:00:00Z,25.2170,-80.6500,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T13:00:00Z,25.2170,-80.6500,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T14:00:00Z,25.2170,-80.6500,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T15:00:00Z,25.2170,-80.6500,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T16:00:00Z,25.2170,-80.6500,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T17:00:00Z,25.2170,-80.6500,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T18:00:00Z,25.2170,-80.6500,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T19:00:00Z,25.2170,-80.6500,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T20:00:00Z,25.2170,-80.6500,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T21:00:00Z,25.2170,-80.6500,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T22:00:00Z,25.2170,-80.6500,1.0,27.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-06T23:00:00Z,25.2170,-80.6500,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T00:00:00Z,25.2170,-80.6500,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T01:00:00Z,25.2170,-80.6500,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T04:00:00Z,25.2170,-80.6500,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T05:00:00Z,25.2170,-80.6500,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T07:00:00Z,25.2170,-80.6500,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T08:00:00Z,25.2170,-80.6500,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T09:00:00Z,25.2170,-80.6500,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T10:00:00Z,25.2170,-80.6500,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T11:00:00Z,25.2170,-80.6500,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T12:00:00Z,25.2170,-80.6500,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T13:00:00Z,25.2170,-80.6500,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T14:00:00Z,25.2170,-80.6500,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T15:00:00Z,25.2170,-80.6500,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T16:00:00Z,25.2170,-80.6500,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T17:00:00Z,25.2170,-80.6500,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T18:00:00Z,25.2170,-80.6500,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T19:00:00Z,25.2170,-80.6500,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T20:00:00Z,25.2170,-80.6500,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T21:00:00Z,25.2170,-80.6500,1.0,26.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T22:00:00Z,25.2170,-80.6500,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-07T23:00:00Z,25.2170,-80.6500,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T00:00:00Z,25.2170,-80.6500,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T01:00:00Z,25.2170,-80.6500,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T04:00:00Z,25.2170,-80.6500,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T07:00:00Z,25.2170,-80.6500,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T08:00:00Z,25.2170,-80.6500,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T09:00:00Z,25.2170,-80.6500,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T11:00:00Z,25.2170,-80.6500,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T12:00:00Z,25.2170,-80.6500,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T13:00:00Z,25.2170,-80.6500,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T14:00:00Z,25.2170,-80.6500,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T15:00:00Z,25.2170,-80.6500,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T16:00:00Z,25.2170,-80.6500,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T17:00:00Z,25.2170,-80.6500,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T18:00:00Z,25.2170,-80.6500,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T19:00:00Z,25.2170,-80.6500,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T20:00:00Z,25.2170,-80.6500,1.0,27.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T21:00:00Z,25.2170,-80.6500,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T22:00:00Z,25.2170,-80.6500,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-08T23:00:00Z,25.2170,-80.6500,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T00:00:00Z,25.2170,-80.6500,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T01:00:00Z,25.2170,-80.6500,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T04:00:00Z,25.2170,-80.6500,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T05:00:00Z,25.2170,-80.6500,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T08:00:00Z,25.2170,-80.6500,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T09:00:00Z,25.2170,-80.6500,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T10:00:00Z,25.2170,-80.6500,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T11:00:00Z,25.2170,-80.6500,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T12:00:00Z,25.2170,-80.6500,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T13:00:00Z,25.2170,-80.6500,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T14:00:00Z,25.2170,-80.6500,1.0,26.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T15:00:00Z,25.2170,-80.6500,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T16:00:00Z,25.2170,-80.6500,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T17:00:00Z,25.2170,-80.6500,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T18:00:00Z,25.2170,-80.6500,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T19:00:00Z,25.2170,-80.6500,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T20:00:00Z,25.2170,-80.6500,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T21:00:00Z,25.2170,-80.6500,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T22:00:00Z,25.2170,-80.6500,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-09T23:00:00Z,25.2170,-80.6500,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T00:00:00Z,25.2170,-80.6500,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T01:00:00Z,25.2170,-80.6500,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T04:00:00Z,25.2170,-80.6500,1.0,28.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T07:00:00Z,25.2170,-80.6500,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T08:00:00Z,25.2170,-80.6500,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T09:00:00Z,25.2170,-80.6500,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T11:00:00Z,25.2170,-80.6500,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T12:00:00Z,25.2170,-80.6500,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T13:00:00Z,25.2170,-80.6500,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T14:00:00Z,25.2170,-80.6500,1.0,27.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T15:00:00Z,25.2170,-80.6500,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T16:00:00Z,25.2170,-80.6500,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T17:00:00Z,25.2170,-80.6500,1.0,28.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T18:00:00Z,25.2170,-80.6500,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T19:00:00Z,25.2170,-80.6500,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T20:00:00Z,25.2170,-80.6500,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T21:00:00Z,25.2170,-80.6500,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T22:00:00Z,25.2170,-80.6500,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-10T23:00:00Z,25.2170,-80.6500,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T00:00:00Z,25.2170,-80.6500,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T01:00:00Z,25.2170,-80.6500,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T04:00:00Z,25.2170,-80.6500,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T05:00:00Z,25.2170,-80.6500,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T07:00:00Z,25.2170,-80.6500,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T08:00:00Z,25.2170,-80.6500,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T09:00:00Z,25.2170,-80.6500,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T10:00:00Z,25.2170,-80.6500,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T11:00:00Z,25.2170,-80.6500,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T12:00:00Z,25.2170,-80.6500,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T13:00:00Z,25.2170,-80.6500,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T16:00:00Z,25.2170,-80.6500,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T17:00:00Z,25.2170,-80.6500,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T20:00:00Z,25.2170,-80.6500,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T21:00:00Z,25.2170,-80.6500,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T22:00:00Z,25.2170,-80.6500,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-11T23:00:00Z,25.2170,-80.6500,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T00:00:00Z,25.2170,-80.6500,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T01:00:00Z,25.2170,-80.6500,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T04:00:00Z,25.2170,-80.6500,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T07:00:00Z,25.2170,-80.6500,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T08:00:00Z,25.2170,-80.6500,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T09:00:00Z,25.2170,-80.6500,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T11:00:00Z,25.2170,-80.6500,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T12:00:00Z,25.2170,-80.6500,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T13:00:00Z,25.2170,-80.6500,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T14:00:00Z,25.2170,-80.6500,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T15:00:00Z,25.2170,-80.6500,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T16:00:00Z,25.2170,-80.6500,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T17:00:00Z,25.2170,-80.6500,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T18:00:00Z,25.2170,-80.6500,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T19:00:00Z,25.2170,-80.6500,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T21:00:00Z,25.2170,-80.6500,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T22:00:00Z,25.2170,-80.6500,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-12T23:00:00Z,25.2170,-80.6500,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T00:00:00Z,25.2170,-80.6500,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T01:00:00Z,25.2170,-80.6500,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T04:00:00Z,25.2170,-80.6500,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T07:00:00Z,25.2170,-80.6500,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T08:00:00Z,25.2170,-80.6500,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T09:00:00Z,25.2170,-80.6500,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T11:00:00Z,25.2170,-80.6500,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T12:00:00Z,25.2170,-80.6500,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T13:00:00Z,25.2170,-80.6500,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T14:00:00Z,25.2170,-80.6500,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T15:00:00Z,25.2170,-80.6500,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T16:00:00Z,25.2170,-80.6500,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T18:00:00Z,25.2170,-80.6500,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T20:00:00Z,25.2170,-80.6500,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T21:00:00Z,25.2170,-80.6500,1.0,28.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T22:00:00Z,25.2170,-80.6500,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-13T23:00:00Z,25.2170,-80.6500,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T00:00:00Z,25.2170,-80.6500,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T01:00:00Z,25.2170,-80.6500,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T04:00:00Z,25.2170,-80.6500,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T07:00:00Z,25.2170,-80.6500,1.0,28.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T08:00:00Z,25.2170,-80.6500,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T09:00:00Z,25.2170,-80.6500,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T10:00:00Z,25.2170,-80.6500,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T11:00:00Z,25.2170,-80.6500,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T12:00:00Z,25.2170,-80.6500,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T13:00:00Z,25.2170,-80.6500,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T14:00:00Z,25.2170,-80.6500,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T15:00:00Z,25.2170,-80.6500,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T16:00:00Z,25.2170,-80.6500,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T17:00:00Z,25.2170,-80.6500,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T18:00:00Z,25.2170,-80.6500,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T19:00:00Z,25.2170,-80.6500,1.0,28.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T20:00:00Z,25.2170,-80.6500,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T21:00:00Z,25.2170,-80.6500,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T22:00:00Z,25.2170,-80.6500,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-14T23:00:00Z,25.2170,-80.6500,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-15T00:00:00Z,25.2170,-80.6500,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-15T01:00:00Z,25.2170,-80.6500,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-05-15T04:00:00Z,25.2170,-80.6500,1.0,29.89,2 