owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2012-09-01T00:00:00Z,27.8217,-97.2040,0.0,6.1,128.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T01:00:00Z,27.8217,-97.2040,0.0,6.6,123.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T02:00:00Z,27.8217,-97.2040,0.0,6.2,131.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T03:00:00Z,27.8217,-97.2040,0.0,5.4,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T04:00:00Z,27.8217,-97.2040,0.0,5.8,148.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T05:00:00Z,27.8217,-97.2040,0.0,7.1,161.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T06:00:00Z,27.8217,-97.2040,0.0,7.4,157.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T07:00:00Z,27.8217,-97.2040,0.0,8.0,160.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T08:00:00Z,27.8217,-97.2040,0.0,7.4,161.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T09:00:00Z,27.8217,-97.2040,0.0,7.6,162.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T10:00:00Z,27.8217,-97.2040,0.0,6.5,158.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T11:00:00Z,27.8217,-97.2040,0.0,5.7,160.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T12:00:00Z,27.8217,-97.2040,0.0,4.2,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T13:00:00Z,27.8217,-97.2040,0.0,5.0,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T14:00:00Z,27.8217,-97.2040,0.0,5.4,162.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T15:00:00Z,27.8217,-97.2040,0.0,5.5,152.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T16:00:00Z,27.8217,-97.2040,0.0,5.0,145.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T17:00:00Z,27.8217,-97.2040,0.0,6.5,154.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T18:00:00Z,27.8217,-97.2040,0.0,6.4,163.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T19:00:00Z,27.8217,-97.2040,0.0,6.6,152.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T20:00:00Z,27.8217,-97.2040,0.0,9.1,162.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T21:00:00Z,27.8217,-97.2040,0.0,6.1,165.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T22:00:00Z,27.8217,-97.2040,0.0,2.0,123.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-01T23:00:00Z,27.8217,-97.2040,0.0,4.7,150.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T00:00:00Z,27.8217,-97.2040,0.0,4.8,152.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T01:00:00Z,27.8217,-97.2040,0.0,4.3,146.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T02:00:00Z,27.8217,-97.2040,0.0,4.7,147.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T03:00:00Z,27.8217,-97.2040,0.0,4.9,149.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T04:00:00Z,27.8217,-97.2040,0.0,5.6,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T05:00:00Z,27.8217,-97.2040,0.0,6.5,157.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T06:00:00Z,27.8217,-97.2040,0.0,6.7,169.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T07:00:00Z,27.8217,-97.2040,0.0,6.8,166.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T08:00:00Z,27.8217,-97.2040,0.0,6.1,163.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T09:00:00Z,27.8217,-97.2040,0.0,6.6,168.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T10:00:00Z,27.8217,-97.2040,0.0,6.3,161.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T11:00:00Z,27.8217,-97.2040,0.0,4.9,164.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T12:00:00Z,27.8217,-97.2040,0.0,5.8,153.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T13:00:00Z,27.8217,-97.2040,0.0,6.6,159.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T14:00:00Z,27.8217,-97.2040,0.0,5.5,182.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T15:00:00Z,27.8217,-97.2040,0.0,6.2,171.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T16:00:00Z,27.8217,-97.2040,0.0,5.3,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T17:00:00Z,27.8217,-97.2040,0.0,5.4,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T18:00:00Z,27.8217,-97.2040,0.0,5.6,152.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T19:00:00Z,27.8217,-97.2040,0.0,5.1,150.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T20:00:00Z,27.8217,-97.2040,0.0,6.6,130.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T21:00:00Z,27.8217,-97.2040,0.0,6.7,133.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T22:00:00Z,27.8217,-97.2040,0.0,6.5,134.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-02T23:00:00Z,27.8217,-97.2040,0.0,6.7,130.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T00:00:00Z,27.8217,-97.2040,0.0,5.8,139.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T01:00:00Z,27.8217,-97.2040,0.0,5.3,143.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T02:00:00Z,27.8217,-97.2040,0.0,8.0,156.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T03:00:00Z,27.8217,-97.2040,0.0,7.1,155.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T04:00:00Z,27.8217,-97.2040,0.0,7.2,153.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T05:00:00Z,27.8217,-97.2040,0.0,7.4,156.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T06:00:00Z,27.8217,-97.2040,0.0,7.3,159.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T07:00:00Z,27.8217,-97.2040,0.0,7.2,162.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T08:00:00Z,27.8217,-97.2040,0.0,5.7,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T09:00:00Z,27.8217,-97.2040,0.0,6.7,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T10:00:00Z,27.8217,-97.2040,0.0,7.5,158.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T11:00:00Z,27.8217,-97.2040,0.0,6.3,170.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T12:00:00Z,27.8217,-97.2040,0.0,5.7,172.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T13:00:00Z,27.8217,-97.2040,0.0,5.9,171.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T14:00:00Z,27.8217,-97.2040,0.0,5.2,178.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T15:00:00Z,27.8217,-97.2040,0.0,5.4,168.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T16:00:00Z,27.8217,-97.2040,0.0,6.4,170.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T17:00:00Z,27.8217,-97.2040,0.0,6.4,157.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T18:00:00Z,27.8217,-97.2040,0.0,6.0,150.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T19:00:00Z,27.8217,-97.2040,0.0,5.5,144.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T20:00:00Z,27.8217,-97.2040,0.0,5.6,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T21:00:00Z,27.8217,-97.2040,0.0,6.3,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T22:00:00Z,27.8217,-97.2040,0.0,7.2,136.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-03T23:00:00Z,27.8217,-97.2040,0.0,7.9,133.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T00:00:00Z,27.8217,-97.2040,0.0,7.1,132.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T01:00:00Z,27.8217,-97.2040,0.0,7.4,151.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T02:00:00Z,27.8217,-97.2040,0.0,9.0,151.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T03:00:00Z,27.8217,-97.2040,0.0,8.4,167.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T04:00:00Z,27.8217,-97.2040,0.0,7.2,155.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T05:00:00Z,27.8217,-97.2040,0.0,6.4,162.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T06:00:00Z,27.8217,-97.2040,0.0,7.8,159.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T07:00:00Z,27.8217,-97.2040,0.0,6.2,169.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T08:00:00Z,27.8217,-97.2040,0.0,6.5,164.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T09:00:00Z,27.8217,-97.2040,0.0,6.9,172.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T10:00:00Z,27.8217,-97.2040,0.0,5.4,174.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T11:00:00Z,27.8217,-97.2040,0.0,5.4,176.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T12:00:00Z,27.8217,-97.2040,0.0,6.3,172.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T13:00:00Z,27.8217,-97.2040,0.0,6.2,171.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T14:00:00Z,27.8217,-97.2040,0.0,5.4,166.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T15:00:00Z,27.8217,-97.2040,0.0,5.8,175.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T16:00:00Z,27.8217,-97.2040,0.0,6.0,167.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T17:00:00Z,27.8217,-97.2040,0.0,5.8,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T18:00:00Z,27.8217,-97.2040,0.0,5.0,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T19:00:00Z,27.8217,-97.2040,0.0,6.5,134.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T20:00:00Z,27.8217,-97.2040,0.0,5.9,135.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T21:00:00Z,27.8217,-97.2040,0.0,6.0,136.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T22:00:00Z,27.8217,-97.2040,0.0,7.8,132.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-04T23:00:00Z,27.8217,-97.2040,0.0,6.6,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T00:00:00Z,27.8217,-97.2040,0.0,6.6,148.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T01:00:00Z,27.8217,-97.2040,0.0,7.8,156.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T02:00:00Z,27.8217,-97.2040,0.0,8.2,157.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T03:00:00Z,27.8217,-97.2040,0.0,7.5,154.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T04:00:00Z,27.8217,-97.2040,0.0,8.2,162.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T05:00:00Z,27.8217,-97.2040,0.0,6.7,163.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T06:00:00Z,27.8217,-97.2040,0.0,6.7,170.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T07:00:00Z,27.8217,-97.2040,0.0,6.2,173.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T08:00:00Z,27.8217,-97.2040,0.0,6.7,175.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T09:00:00Z,27.8217,-97.2040,0.0,5.6,179.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T10:00:00Z,27.8217,-97.2040,0.0,5.9,175.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T11:00:00Z,27.8217,-97.2040,0.0,5.8,180.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T12:00:00Z,27.8217,-97.2040,0.0,5.9,190.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T13:00:00Z,27.8217,-97.2040,0.0,5.6,183.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T14:00:00Z,27.8217,-97.2040,0.0,6.1,168.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T15:00:00Z,27.8217,-97.2040,0.0,6.2,166.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T16:00:00Z,27.8217,-97.2040,0.0,5.8,164.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T17:00:00Z,27.8217,-97.2040,0.0,5.7,154.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T18:00:00Z,27.8217,-97.2040,0.0,5.8,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T19:00:00Z,27.8217,-97.2040,0.0,5.8,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T20:00:00Z,27.8217,-97.2040,0.0,5.5,131.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T21:00:00Z,27.8217,-97.2040,0.0,7.4,134.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T22:00:00Z,27.8217,-97.2040,0.0,6.8,128.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-05T23:00:00Z,27.8217,-97.2040,0.0,6.8,127.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T00:00:00Z,27.8217,-97.2040,0.0,6.4,130.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T01:00:00Z,27.8217,-97.2040,0.0,4.9,143.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T02:00:00Z,27.8217,-97.2040,0.0,5.0,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T03:00:00Z,27.8217,-97.2040,0.0,6.9,155.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T04:00:00Z,27.8217,-97.2040,0.0,7.1,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T05:00:00Z,27.8217,-97.2040,0.0,6.8,169.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T06:00:00Z,27.8217,-97.2040,0.0,6.0,180.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T07:00:00Z,27.8217,-97.2040,0.0,7.0,188.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T08:00:00Z,27.8217,-97.2040,0.0,7.2,186.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T09:00:00Z,27.8217,-97.2040,0.0,5.6,180.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T10:00:00Z,27.8217,-97.2040,0.0,5.1,181.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T11:00:00Z,27.8217,-97.2040,0.0,4.9,174.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T12:00:00Z,27.8217,-97.2040,0.0,4.2,164.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T13:00:00Z,27.8217,-97.2040,0.0,4.2,164.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T14:00:00Z,27.8217,-97.2040,0.0,4.0,173.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T15:00:00Z,27.8217,-97.2040,0.0,4.8,165.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T16:00:00Z,27.8217,-97.2040,0.0,4.5,165.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T17:00:00Z,27.8217,-97.2040,0.0,5.2,161.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T18:00:00Z,27.8217,-97.2040,0.0,4.8,163.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T19:00:00Z,27.8217,-97.2040,0.0,5.0,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T20:00:00Z,27.8217,-97.2040,0.0,2.9,130.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T21:00:00Z,27.8217,-97.2040,0.0,4.0,128.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T22:00:00Z,27.8217,-97.2040,0.0,3.0,152.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-06T23:00:00Z,27.8217,-97.2040,0.0,3.9,168.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T00:00:00Z,27.8217,-97.2040,0.0,2.7,159.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T01:00:00Z,27.8217,-97.2040,0.0,3.9,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T02:00:00Z,27.8217,-97.2040,0.0,5.0,160.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T03:00:00Z,27.8217,-97.2040,0.0,4.9,160.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T04:00:00Z,27.8217,-97.2040,0.0,6.0,166.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T05:00:00Z,27.8217,-97.2040,0.0,7.1,175.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T06:00:00Z,27.8217,-97.2040,0.0,6.4,173.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T07:00:00Z,27.8217,-97.2040,0.0,7.3,186.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T08:00:00Z,27.8217,-97.2040,0.0,6.2,188.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T09:00:00Z,27.8217,-97.2040,0.0,5.1,180.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T10:00:00Z,27.8217,-97.2040,0.0,4.5,177.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T11:00:00Z,27.8217,-97.2040,0.0,5.2,178.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T12:00:00Z,27.8217,-97.2040,0.0,4.7,184.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T13:00:00Z,27.8217,-97.2040,0.0,5.4,184.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T14:00:00Z,27.8217,-97.2040,0.0,5.4,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T15:00:00Z,27.8217,-97.2040,0.0,6.0,168.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T16:00:00Z,27.8217,-97.2040,0.0,5.7,175.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T17:00:00Z,27.8217,-97.2040,0.0,4.6,162.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T18:00:00Z,27.8217,-97.2040,0.0,3.1,152.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T19:00:00Z,27.8217,-97.2040,0.0,4.5,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T20:00:00Z,27.8217,-97.2040,0.0,3.2,143.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T21:00:00Z,27.8217,-97.2040,0.0,4.8,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T22:00:00Z,27.8217,-97.2040,0.0,5.3,136.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-07T23:00:00Z,27.8217,-97.2040,0.0,5.1,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T00:00:00Z,27.8217,-97.2040,0.0,4.9,142.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T01:00:00Z,27.8217,-97.2040,0.0,6.2,151.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T02:00:00Z,27.8217,-97.2040,0.0,5.9,148.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T03:00:00Z,27.8217,-97.2040,0.0,5.9,154.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T04:00:00Z,27.8217,-97.2040,0.0,4.9,160.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T05:00:00Z,27.8217,-97.2040,0.0,6.3,172.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T06:00:00Z,27.8217,-97.2040,0.0,6.4,174.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T07:00:00Z,27.8217,-97.2040,0.0,7.1,181.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T08:00:00Z,27.8217,-97.2040,0.0,7.5,183.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T09:00:00Z,27.8217,-97.2040,0.0,8.6,186.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T10:00:00Z,27.8217,-97.2040,0.0,6.0,209.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T11:00:00Z,27.8217,-97.2040,0.0,5.2,196.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T12:00:00Z,27.8217,-97.2040,0.0,5.9,211.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T13:00:00Z,27.8217,-97.2040,0.0,2.8,251.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T14:00:00Z,27.8217,-97.2040,0.0,3.6,271.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T15:00:00Z,27.8217,-97.2040,0.0,2.9,262.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T16:00:00Z,27.8217,-97.2040,0.0,4.4,254.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T17:00:00Z,27.8217,-97.2040,0.0,3.9,238.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T18:00:00Z,27.8217,-97.2040,0.0,4.0,129.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T19:00:00Z,27.8217,-97.2040,0.0,4.2,133.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T20:00:00Z,27.8217,-97.2040,0.0,3.3,132.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T21:00:00Z,27.8217,-97.2040,0.0,1.7,306.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T22:00:00Z,27.8217,-97.2040,0.0,2.7,136.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-08T23:00:00Z,27.8217,-97.2040,0.0,4.2,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T00:00:00Z,27.8217,-97.2040,0.0,2.2,151.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T01:00:00Z,27.8217,-97.2040,0.0,1.1,145.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T02:00:00Z,27.8217,-97.2040,0.0,0.9,336.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T03:00:00Z,27.8217,-97.2040,0.0,1.6,8.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T04:00:00Z,27.8217,-97.2040,0.0,2.3,23.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T05:00:00Z,27.8217,-97.2040,0.0,3.4,29.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T06:00:00Z,27.8217,-97.2040,0.0,2.2,31.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T07:00:00Z,27.8217,-97.2040,0.0,2.8,27.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T08:00:00Z,27.8217,-97.2040,0.0,1.3,10.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T09:00:00Z,27.8217,-97.2040,0.0,1.0,3.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T10:00:00Z,27.8217,-97.2040,0.0,1.1,356.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-09-09T11:00:00Z,27.8217,-97.2040,0.0,1.0,350.0,2.2,'11111222,11111222,11111222' 