owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2005-04-01T00:00:00Z,27.9396,-96.8429,2.0,332.7978276,21.3065741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T00:30:00Z,27.9396,-96.8429,2.0,336.1604551,22.76208251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T01:00:00Z,27.9396,-96.8429,2.0,342.6000371,22.93974063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T01:30:00Z,27.9396,-96.8429,2.0,340.3840358,22.54866958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T02:00:00Z,27.9396,-96.8429,2.0,347.8885878,23.68726451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T02:30:00Z,27.9396,-96.8429,2.0,355.3568343,25.32311395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T03:00:00Z,27.9396,-96.8429,2.0,351.8162805,28.59116822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T03:30:00Z,27.9396,-96.8429,2.0,359.3278529,28.12193628,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T04:00:00Z,27.9396,-96.8429,2.0,5.336424945,33.6558613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T04:30:00Z,27.9396,-96.8429,2.0,5.035566289,35.54718695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T05:00:00Z,27.9396,-96.8429,2.0,11.0608982,36.07002079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T05:30:00Z,27.9396,-96.8429,2.0,15.47332299,32.49786608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T06:00:00Z,27.9396,-96.8429,2.0,13.79873599,31.57113397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T06:30:00Z,27.9396,-96.8429,2.0,19.23305407,34.06103345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T07:00:00Z,27.9396,-96.8429,2.0,23.25211405,32.42351153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T07:30:00Z,27.9396,-96.8429,2.0,34.42064426,28.5000386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T08:00:00Z,27.9396,-96.8429,2.0,52.32692976,26.39259366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T08:30:00Z,27.9396,-96.8429,2.0,65.89782186,20.39836513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T09:00:00Z,27.9396,-96.8429,2.0,81.77556964,18.03549001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T09:30:00Z,27.9396,-96.8429,2.0,94.40735392,15.22502217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T10:00:00Z,27.9396,-96.8429,2.0,104.358659,13.79079403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T10:30:00Z,27.9396,-96.8429,2.0,115.6821577,11.02959655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T11:00:00Z,27.9396,-96.8429,2.0,127.6036965,13.89713999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T11:30:00Z,27.9396,-96.8429,2.0,149.5237162,13.7032332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T12:00:00Z,27.9396,-96.8429,2.0,142.4937454,10.62665517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T12:30:00Z,27.9396,-96.8429,2.0,156.5891196,11.70342258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T13:00:00Z,27.9396,-96.8429,2.0,176.1943469,13.25923452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T13:30:00Z,27.9396,-96.8429,2.0,175.4987491,19.7509139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T14:00:00Z,27.9396,-96.8429,2.0,180.8753359,15.05175737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T14:30:00Z,27.9396,-96.8429,2.0,199.1491711,17.49824277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T15:00:00Z,27.9396,-96.8429,2.0,199.4961216,12.97388916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T16:00:00Z,27.9396,-96.8429,2.0,208.1806833,15.22473317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T16:30:00Z,27.9396,-96.8429,2.0,215.4289611,11.0574952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T17:00:00Z,27.9396,-96.8429,2.0,222.9177649,11.48392355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T17:30:00Z,27.9396,-96.8429,2.0,213.835172,15.30145418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T18:00:00Z,27.9396,-96.8429,2.0,217.7483902,15.51782523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T18:30:00Z,27.9396,-96.8429,2.0,230.0012645,15.97781274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T19:00:00Z,27.9396,-96.8429,2.0,223.4361715,11.40280667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T19:30:00Z,27.9396,-96.8429,2.0,213.0845651,14.17892803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T20:00:00Z,27.9396,-96.8429,2.0,216.8433747,13.10800137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T20:30:00Z,27.9396,-96.8429,2.0,231.7989899,11.10899635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T21:00:00Z,27.9396,-96.8429,2.0,228.3093915,10.90055503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T22:00:00Z,27.9396,-96.8429,2.0,229.8479777,9.537641218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T22:30:00Z,27.9396,-96.8429,2.0,236.639821,12.51147074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T23:00:00Z,27.9396,-96.8429,2.0,224.790577,11.6249129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-01T23:30:00Z,27.9396,-96.8429,2.0,238.9979131,10.3482269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T00:00:00Z,27.9396,-96.8429,2.0,225.2087916,11.6249129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T00:30:00Z,27.9396,-96.8429,2.0,227.7006657,10.65379275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T01:00:00Z,27.9396,-96.8429,2.0,235.3778982,9.381220603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T01:30:00Z,27.9396,-96.8429,2.0,235.2648008,10.03896907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T02:00:00Z,27.9396,-96.8429,2.0,237.8549301,9.153108762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T02:30:00Z,27.9396,-96.8429,2.0,258.5502679,8.060397013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T03:00:00Z,27.9396,-96.8429,2.0,255.5189118,6.878517282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T03:30:00Z,27.9396,-96.8429,2.0,268.4877283,6.822374953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T04:00:00Z,27.9396,-96.8429,2.0,279.9330478,4.406041307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T04:30:00Z,27.9396,-96.8429,2.0,290.9500734,5.621618984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T05:00:00Z,27.9396,-96.8429,2.0,305.2566972,4.261689806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T05:30:00Z,27.9396,-96.8429,2.0,306.3517339,4.420180992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T06:00:00Z,27.9396,-96.8429,2.0,345.9051445,4.722171111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T06:30:00Z,27.9396,-96.8429,2.0,331.0194349,6.790265091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T07:00:00Z,27.9396,-96.8429,2.0,348.4986809,7.623076807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T07:30:00Z,27.9396,-96.8429,2.0,347.3075746,6.826829425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T08:00:00Z,27.9396,-96.8429,2.0,6.369944067,8.562861671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T08:30:00Z,27.9396,-96.8429,2.0,4.073565426,9.995248871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T09:00:00Z,27.9396,-96.8429,2.0,15.0892431,12.40779191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T09:30:00Z,27.9396,-96.8429,2.0,14.84665162,13.03516782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T10:00:00Z,27.9396,-96.8429,2.0,19.38637585,11.80957239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T10:30:00Z,27.9396,-96.8429,2.0,0.406844125,14.09035486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T11:00:00Z,27.9396,-96.8429,2.0,4.445779511,14.06230778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T11:30:00Z,27.9396,-96.8429,2.0,3.400735926,13.82434085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T12:00:00Z,27.9396,-96.8429,2.0,2.080631667,14.59962328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T12:30:00Z,27.9396,-96.8429,2.0,14.68197852,14.63795409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T13:00:00Z,27.9396,-96.8429,2.0,7.913383253,15.68939769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T13:30:00Z,27.9396,-96.8429,2.0,18.29546387,14.27140147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T14:00:00Z,27.9396,-96.8429,2.0,15.20390069,13.68912707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T14:30:00Z,27.9396,-96.8429,2.0,18.95149556,15.08783947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T15:00:00Z,27.9396,-96.8429,2.0,13.37964405,16.29218831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T15:30:00Z,27.9396,-96.8429,2.0,19.35225734,14.8171691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T16:00:00Z,27.9396,-96.8429,2.0,23.43433604,15.96699721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T16:30:00Z,27.9396,-96.8429,2.0,13.58262282,14.39251542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T17:00:00Z,27.9396,-96.8429,2.0,23.77920429,14.9053581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T17:30:00Z,27.9396,-96.8429,2.0,19.26777585,15.66757799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T18:00:00Z,27.9396,-96.8429,2.0,19.67577766,15.91947549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T18:30:00Z,27.9396,-96.8429,2.0,22.00967369,12.78149444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T19:00:00Z,27.9396,-96.8429,2.0,21.8787584,15.16203812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T19:30:00Z,27.9396,-96.8429,2.0,22.89330613,13.54707718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T20:00:00Z,27.9396,-96.8429,2.0,22.78602316,12.21312818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T20:30:00Z,27.9396,-96.8429,2.0,14.533163,13.98755518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T21:00:00Z,27.9396,-96.8429,2.0,8.673364225,17.90474797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T22:00:00Z,27.9396,-96.8429,2.0,10.36316725,18.5119691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T22:30:00Z,27.9396,-96.8429,2.0,14.30985884,20.83647283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T23:00:00Z,27.9396,-96.8429,2.0,23.53643817,19.3824792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-02T23:30:00Z,27.9396,-96.8429,2.0,26.45709465,23.70236275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T00:00:00Z,27.9396,-96.8429,2.0,26.16292978,22.29414721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T00:30:00Z,27.9396,-96.8429,2.0,30.06187843,22.87731628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T01:00:00Z,27.9396,-96.8429,2.0,33.60962411,23.66630727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T01:30:00Z,27.9396,-96.8429,2.0,35.79734052,23.61013765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T02:00:00Z,27.9396,-96.8429,2.0,43.60608904,24.99655176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T02:30:00Z,27.9396,-96.8429,2.0,45.93778227,26.35739934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T03:00:00Z,27.9396,-96.8429,2.0,54.32648524,25.48155411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T03:30:00Z,27.9396,-96.8429,2.0,53.65467048,25.56307102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T04:00:00Z,27.9396,-96.8429,2.0,55.88913098,26.0521976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T04:30:00Z,27.9396,-96.8429,2.0,56.93237145,26.29988783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T05:00:00Z,27.9396,-96.8429,2.0,63.08895918,27.39680456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T05:30:00Z,27.9396,-96.8429,2.0,51.66906927,40.55118494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T06:00:00Z,27.9396,-96.8429,2.0,52.08616762,42.58907019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T06:30:00Z,27.9396,-96.8429,2.0,51.73349468,46.19572491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T07:00:00Z,27.9396,-96.8429,2.0,54.45490136,44.37986142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T07:30:00Z,27.9396,-96.8429,2.0,54.00662364,44.71723158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T08:00:00Z,27.9396,-96.8429,2.0,51.80641967,44.15178366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T08:30:00Z,27.9396,-96.8429,2.0,53.82701765,44.23727162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T09:00:00Z,27.9396,-96.8429,2.0,56.09083626,42.05212955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T09:30:00Z,27.9396,-96.8429,2.0,54.91082685,44.4114456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T10:00:00Z,27.9396,-96.8429,2.0,56.09619453,42.36274897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T10:30:00Z,27.9396,-96.8429,2.0,57.66763979,40.85404386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T11:00:00Z,27.9396,-96.8429,2.0,56.6936635,38.93527963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T11:30:00Z,27.9396,-96.8429,2.0,57.77936398,36.66664561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T12:00:00Z,27.9396,-96.8429,2.0,56.09673185,37.25392328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T12:30:00Z,27.9396,-96.8429,2.0,55.34172634,36.43513826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T13:00:00Z,27.9396,-96.8429,2.0,51.94557836,34.14929868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T13:30:00Z,27.9396,-96.8429,2.0,53.13372687,32.38600006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T14:00:00Z,27.9396,-96.8429,2.0,49.66320571,30.79035239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T14:30:00Z,27.9396,-96.8429,2.0,51.88851034,33.13378035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T15:00:00Z,27.9396,-96.8429,2.0,54.52641354,32.2575774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T15:30:00Z,27.9396,-96.8429,2.0,53.78595564,31.80408307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T16:00:00Z,27.9396,-96.8429,2.0,53.62974046,31.19718577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T16:30:00Z,27.9396,-96.8429,2.0,54.92367009,30.03471325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T17:00:00Z,27.9396,-96.8429,2.0,56.36374942,29.57108047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T17:30:00Z,27.9396,-96.8429,2.0,54.29588183,29.19804274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T18:00:00Z,27.9396,-96.8429,2.0,59.26591707,29.95761339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T18:30:00Z,27.9396,-96.8429,2.0,54.27732954,29.86998661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T19:00:00Z,27.9396,-96.8429,2.0,56.20364241,29.87897756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T19:30:00Z,27.9396,-96.8429,2.0,53.69999032,29.96548181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T20:00:00Z,27.9396,-96.8429,2.0,55.79649854,29.70816218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T20:30:00Z,27.9396,-96.8429,2.0,51.45180638,28.88439198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T21:00:00Z,27.9396,-96.8429,2.0,53.72418803,29.32357584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T21:30:00Z,27.9396,-96.8429,2.0,54.729521,30.66994783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T22:00:00Z,27.9396,-96.8429,2.0,51.18927153,34.36771741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T22:30:00Z,27.9396,-96.8429,2.0,47.77926559,34.27134809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T23:00:00Z,27.9396,-96.8429,2.0,44.55468979,34.56442391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-03T23:30:00Z,27.9396,-96.8429,2.0,44.19125246,35.56394382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T00:00:00Z,27.9396,-96.8429,2.0,44.41935054,36.27644139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T00:30:00Z,27.9396,-96.8429,2.0,40.27612181,36.4904604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T01:00:00Z,27.9396,-96.8429,2.0,40.60334074,32.19031065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T01:30:00Z,27.9396,-96.8429,2.0,42.97386657,33.19820778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T02:00:00Z,27.9396,-96.8429,2.0,43.36883408,30.55232397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T02:30:00Z,27.9396,-96.8429,2.0,44.22568944,27.72818963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T03:00:00Z,27.9396,-96.8429,2.0,42.35577056,27.74105441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T03:30:00Z,27.9396,-96.8429,2.0,40.74831567,26.22806321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T04:00:00Z,27.9396,-96.8429,2.0,40.80341618,26.76504624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T04:30:00Z,27.9396,-96.8429,2.0,41.69911495,26.89346575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T05:00:00Z,27.9396,-96.8429,2.0,37.7260566,27.30904795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T05:30:00Z,27.9396,-96.8429,2.0,39.96827351,27.97489053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T06:00:00Z,27.9396,-96.8429,2.0,40.98308771,27.35445302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T06:30:00Z,27.9396,-96.8429,2.0,37.8263433,25.76358865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T07:00:00Z,27.9396,-96.8429,2.0,39.82529971,26.18482385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T07:30:00Z,27.9396,-96.8429,2.0,39.3328328,26.06407489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T08:00:00Z,27.9396,-96.8429,2.0,46.8907313,25.50508381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T08:30:00Z,27.9396,-96.8429,2.0,40.77983121,27.86485241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T09:00:00Z,27.9396,-96.8429,2.0,41.06380078,25.13329664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T09:30:00Z,27.9396,-96.8429,2.0,38.77289006,26.14041507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T10:00:00Z,27.9396,-96.8429,2.0,37.10677941,26.62022727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T10:30:00Z,27.9396,-96.8429,2.0,36.98263427,28.49205503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T11:00:00Z,27.9396,-96.8429,2.0,42.13616951,26.32310772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T11:30:00Z,27.9396,-96.8429,2.0,40.31090951,28.02452141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T12:00:00Z,27.9396,-96.8429,2.0,39.36294629,28.00250167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T12:30:00Z,27.9396,-96.8429,2.0,43.82275094,26.15433043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T13:00:00Z,27.9396,-96.8429,2.0,43.39004128,27.93467558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T13:30:00Z,27.9396,-96.8429,2.0,48.18578731,26.84790681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T14:00:00Z,27.9396,-96.8429,2.0,48.04147717,25.32180483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T14:30:00Z,27.9396,-96.8429,2.0,45.58951471,26.80783654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T15:00:00Z,27.9396,-96.8429,2.0,51.3791574,27.62089789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T15:30:00Z,27.9396,-96.8429,2.0,45.02793216,29.11866068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T16:00:00Z,27.9396,-96.8429,2.0,42.07908379,26.91917532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T16:30:00Z,27.9396,-96.8429,2.0,40.78419111,29.2402052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T17:00:00Z,27.9396,-96.8429,2.0,37.94915655,27.82293478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-04-04T17:30:00Z,27.9396,-96.8429,2.0,32.55903852,26.55312599,-99999.0,'11111222,11111222,99999999' 