owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T00:00:00Z,30.3486,-88.4185,1.08,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T01:00:00Z,30.3486,-88.4185,1.11,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T02:00:00Z,30.3486,-88.4185,1.16,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T03:00:00Z,30.3486,-88.4185,1.19,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T04:00:00Z,30.3486,-88.4185,1.23,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T05:00:00Z,30.3486,-88.4185,1.26,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T06:00:00Z,30.3486,-88.4185,1.29,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T07:00:00Z,30.3486,-88.4185,1.32,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T08:00:00Z,30.3486,-88.4185,1.34,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T09:00:00Z,30.3486,-88.4185,1.35,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T10:00:00Z,30.3486,-88.4185,1.37,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T11:00:00Z,30.3486,-88.4185,1.39,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T12:00:00Z,30.3486,-88.4185,1.42,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T13:00:00Z,30.3486,-88.4185,1.51,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T14:00:00Z,30.3486,-88.4185,1.57,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T15:00:00Z,30.3486,-88.4185,1.62,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T16:00:00Z,30.3486,-88.4185,1.6,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T17:00:00Z,30.3486,-88.4185,1.58,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T18:00:00Z,30.3486,-88.4185,1.55,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T19:00:00Z,30.3486,-88.4185,1.55,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T20:00:00Z,30.3486,-88.4185,1.52,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T21:00:00Z,30.3486,-88.4185,1.43,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T22:00:00Z,30.3486,-88.4185,1.32,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-01T23:00:00Z,30.3486,-88.4185,1.22,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T00:00:00Z,30.3486,-88.4185,1.17,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T01:00:00Z,30.3486,-88.4185,1.16,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T02:00:00Z,30.3486,-88.4185,1.17,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T03:00:00Z,30.3486,-88.4185,1.2,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T04:00:00Z,30.3486,-88.4185,1.23,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T05:00:00Z,30.3486,-88.4185,1.23,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T06:00:00Z,30.3486,-88.4185,1.26,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T07:00:00Z,30.3486,-88.4185,1.3,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T08:00:00Z,30.3486,-88.4185,1.36,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T09:00:00Z,30.3486,-88.4185,1.39,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T10:00:00Z,30.3486,-88.4185,1.41,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T11:00:00Z,30.3486,-88.4185,1.42,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T12:00:00Z,30.3486,-88.4185,1.45,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T13:00:00Z,30.3486,-88.4185,1.52,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T14:00:00Z,30.3486,-88.4185,1.59,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T15:00:00Z,30.3486,-88.4185,1.63,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T16:00:00Z,30.3486,-88.4185,1.64,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T17:00:00Z,30.3486,-88.4185,1.64,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T18:00:00Z,30.3486,-88.4185,1.6,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T19:00:00Z,30.3486,-88.4185,1.55,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T20:00:00Z,30.3486,-88.4185,1.51,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T21:00:00Z,30.3486,-88.4185,1.45,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T22:00:00Z,30.3486,-88.4185,1.37,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-02T23:00:00Z,30.3486,-88.4185,1.28,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T00:00:00Z,30.3486,-88.4185,1.21,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T01:00:00Z,30.3486,-88.4185,1.16,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T02:00:00Z,30.3486,-88.4185,1.13,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T03:00:00Z,30.3486,-88.4185,1.16,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T04:00:00Z,30.3486,-88.4185,1.19,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T05:00:00Z,30.3486,-88.4185,1.2,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T06:00:00Z,30.3486,-88.4185,1.24,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T07:00:00Z,30.3486,-88.4185,1.28,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T08:00:00Z,30.3486,-88.4185,1.3,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T09:00:00Z,30.3486,-88.4185,1.33,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T10:00:00Z,30.3486,-88.4185,1.36,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T11:00:00Z,30.3486,-88.4185,1.41,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T12:00:00Z,30.3486,-88.4185,1.45,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T13:00:00Z,30.3486,-88.4185,1.49,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T14:00:00Z,30.3486,-88.4185,1.53,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T15:00:00Z,30.3486,-88.4185,1.58,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T16:00:00Z,30.3486,-88.4185,1.62,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T17:00:00Z,30.3486,-88.4185,1.66,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T18:00:00Z,30.3486,-88.4185,1.63,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T19:00:00Z,30.3486,-88.4185,1.59,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T20:00:00Z,30.3486,-88.4185,1.55,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T21:00:00Z,30.3486,-88.4185,1.5,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T22:00:00Z,30.3486,-88.4185,1.45,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-03T23:00:00Z,30.3486,-88.4185,1.39,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T00:00:00Z,30.3486,-88.4185,1.32,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T01:00:00Z,30.3486,-88.4185,1.26,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T02:00:00Z,30.3486,-88.4185,1.21,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T03:00:00Z,30.3486,-88.4185,1.21,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T04:00:00Z,30.3486,-88.4185,1.23,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T05:00:00Z,30.3486,-88.4185,1.26,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T06:00:00Z,30.3486,-88.4185,1.3,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T07:00:00Z,30.3486,-88.4185,1.32,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T08:00:00Z,30.3486,-88.4185,1.33,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T09:00:00Z,30.3486,-88.4185,1.34,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T10:00:00Z,30.3486,-88.4185,1.38,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T11:00:00Z,30.3486,-88.4185,1.4,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T12:00:00Z,30.3486,-88.4185,1.46,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T13:00:00Z,30.3486,-88.4185,1.5,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T14:00:00Z,30.3486,-88.4185,1.56,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T15:00:00Z,30.3486,-88.4185,1.61,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T16:00:00Z,30.3486,-88.4185,1.63,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T17:00:00Z,30.3486,-88.4185,1.67,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T18:00:00Z,30.3486,-88.4185,1.68,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T19:00:00Z,30.3486,-88.4185,1.66,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T20:00:00Z,30.3486,-88.4185,1.59,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T21:00:00Z,30.3486,-88.4185,1.58,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T22:00:00Z,30.3486,-88.4185,1.56,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-04T23:00:00Z,30.3486,-88.4185,1.49,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T00:00:00Z,30.3486,-88.4185,1.47,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T01:00:00Z,30.3486,-88.4185,1.37,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T02:00:00Z,30.3486,-88.4185,1.28,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T03:00:00Z,30.3486,-88.4185,1.23,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T04:00:00Z,30.3486,-88.4185,1.23,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T05:00:00Z,30.3486,-88.4185,1.24,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T06:00:00Z,30.3486,-88.4185,1.24,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T07:00:00Z,30.3486,-88.4185,1.19,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T08:00:00Z,30.3486,-88.4185,1.22,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T09:00:00Z,30.3486,-88.4185,1.2,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T10:00:00Z,30.3486,-88.4185,1.23,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T11:00:00Z,30.3486,-88.4185,1.22,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T12:00:00Z,30.3486,-88.4185,1.31,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T13:00:00Z,30.3486,-88.4185,1.33,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T14:00:00Z,30.3486,-88.4185,1.37,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T15:00:00Z,30.3486,-88.4185,1.42,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T16:00:00Z,30.3486,-88.4185,1.48,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T17:00:00Z,30.3486,-88.4185,1.54,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T18:00:00Z,30.3486,-88.4185,1.59,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T19:00:00Z,30.3486,-88.4185,1.6,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T20:00:00Z,30.3486,-88.4185,1.6,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T21:00:00Z,30.3486,-88.4185,1.56,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T22:00:00Z,30.3486,-88.4185,1.51,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-05T23:00:00Z,30.3486,-88.4185,1.47,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T00:00:00Z,30.3486,-88.4185,1.42,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T01:00:00Z,30.3486,-88.4185,1.35,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T02:00:00Z,30.3486,-88.4185,1.28,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T03:00:00Z,30.3486,-88.4185,1.25,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T04:00:00Z,30.3486,-88.4185,1.23,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T05:00:00Z,30.3486,-88.4185,1.2,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T06:00:00Z,30.3486,-88.4185,1.22,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T07:00:00Z,30.3486,-88.4185,1.2,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T08:00:00Z,30.3486,-88.4185,1.22,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T10:00:00Z,30.3486,-88.4185,1.24,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T12:00:00Z,30.3486,-88.4185,1.34,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T13:00:00Z,30.3486,-88.4185,1.35,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T14:00:00Z,30.3486,-88.4185,1.33,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T15:00:00Z,30.3486,-88.4185,1.35,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T16:00:00Z,30.3486,-88.4185,1.4,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T17:00:00Z,30.3486,-88.4185,1.41,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T18:00:00Z,30.3486,-88.4185,1.47,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T19:00:00Z,30.3486,-88.4185,1.5,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T20:00:00Z,30.3486,-88.4185,1.52,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T21:00:00Z,30.3486,-88.4185,1.53,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T22:00:00Z,30.3486,-88.4185,1.51,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-06T23:00:00Z,30.3486,-88.4185,1.51,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T00:00:00Z,30.3486,-88.4185,1.49,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T01:00:00Z,30.3486,-88.4185,1.48,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T02:00:00Z,30.3486,-88.4185,1.45,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T03:00:00Z,30.3486,-88.4185,1.43,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T04:00:00Z,30.3486,-88.4185,1.39,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T05:00:00Z,30.3486,-88.4185,1.35,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T06:00:00Z,30.3486,-88.4185,1.34,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T07:00:00Z,30.3486,-88.4185,1.32,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T08:00:00Z,30.3486,-88.4185,1.32,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T09:00:00Z,30.3486,-88.4185,1.34,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T10:00:00Z,30.3486,-88.4185,1.34,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T11:00:00Z,30.3486,-88.4185,1.43,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T12:00:00Z,30.3486,-88.4185,1.48,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T13:00:00Z,30.3486,-88.4185,1.54,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T14:00:00Z,30.3486,-88.4185,1.57,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T15:00:00Z,30.3486,-88.4185,1.49,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T16:00:00Z,30.3486,-88.4185,1.45,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T17:00:00Z,30.3486,-88.4185,1.46,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T18:00:00Z,30.3486,-88.4185,1.53,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T19:00:00Z,30.3486,-88.4185,1.58,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T20:00:00Z,30.3486,-88.4185,1.53,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T21:00:00Z,30.3486,-88.4185,1.49,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T22:00:00Z,30.3486,-88.4185,1.45,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-07T23:00:00Z,30.3486,-88.4185,1.45,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T00:00:00Z,30.3486,-88.4185,1.43,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T01:00:00Z,30.3486,-88.4185,1.37,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T02:00:00Z,30.3486,-88.4185,1.35,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T03:00:00Z,30.3486,-88.4185,1.31,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T04:00:00Z,30.3486,-88.4185,1.26,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T05:00:00Z,30.3486,-88.4185,1.17,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T06:00:00Z,30.3486,-88.4185,1.11,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T07:00:00Z,30.3486,-88.4185,1.08,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T08:00:00Z,30.3486,-88.4185,1.04,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T09:00:00Z,30.3486,-88.4185,1.08,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T10:00:00Z,30.3486,-88.4185,1.16,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T11:00:00Z,30.3486,-88.4185,1.23,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T12:00:00Z,30.3486,-88.4185,1.29,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T13:00:00Z,30.3486,-88.4185,1.31,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T14:00:00Z,30.3486,-88.4185,1.36,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T15:00:00Z,30.3486,-88.4185,1.42,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T16:00:00Z,30.3486,-88.4185,1.47,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T17:00:00Z,30.3486,-88.4185,1.46,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T18:00:00Z,30.3486,-88.4185,1.45,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T19:00:00Z,30.3486,-88.4185,1.43,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T20:00:00Z,30.3486,-88.4185,1.47,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T21:00:00Z,30.3486,-88.4185,1.51,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T22:00:00Z,30.3486,-88.4185,1.47,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-08T23:00:00Z,30.3486,-88.4185,1.4,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T00:00:00Z,30.3486,-88.4185,1.43,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T01:00:00Z,30.3486,-88.4185,1.35,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T02:00:00Z,30.3486,-88.4185,1.3,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T03:00:00Z,30.3486,-88.4185,1.22,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T04:00:00Z,30.3486,-88.4185,1.1,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T05:00:00Z,30.3486,-88.4185,1.06,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T06:00:00Z,30.3486,-88.4185,1.04,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T07:00:00Z,30.3486,-88.4185,1.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T08:00:00Z,30.3486,-88.4185,0.97,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T09:00:00Z,30.3486,-88.4185,1.01,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T10:00:00Z,30.3486,-88.4185,1.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T11:00:00Z,30.3486,-88.4185,1.05,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T12:00:00Z,30.3486,-88.4185,1.01,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T13:00:00Z,30.3486,-88.4185,1.06,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T14:00:00Z,30.3486,-88.4185,1.08,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T15:00:00Z,30.3486,-88.4185,1.17,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T16:00:00Z,30.3486,-88.4185,1.17,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T17:00:00Z,30.3486,-88.4185,1.19,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T18:00:00Z,30.3486,-88.4185,1.17,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T19:00:00Z,30.3486,-88.4185,1.22,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T21:00:00Z,30.3486,-88.4185,1.28,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T22:00:00Z,30.3486,-88.4185,1.32,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-09T23:00:00Z,30.3486,-88.4185,1.28,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T00:00:00Z,30.3486,-88.4185,1.29,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T01:00:00Z,30.3486,-88.4185,1.24,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T02:00:00Z,30.3486,-88.4185,1.23,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T03:00:00Z,30.3486,-88.4185,1.22,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T04:00:00Z,30.3486,-88.4185,1.19,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T05:00:00Z,30.3486,-88.4185,1.17,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T06:00:00Z,30.3486,-88.4185,1.11,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T07:00:00Z,30.3486,-88.4185,1.08,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T08:00:00Z,30.3486,-88.4185,1.06,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T09:00:00Z,30.3486,-88.4185,1.05,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T10:00:00Z,30.3486,-88.4185,1.06,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T11:00:00Z,30.3486,-88.4185,1.06,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T12:00:00Z,30.3486,-88.4185,1.08,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T13:00:00Z,30.3486,-88.4185,1.12,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T14:00:00Z,30.3486,-88.4185,1.18,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T15:00:00Z,30.3486,-88.4185,1.22,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T16:00:00Z,30.3486,-88.4185,1.25,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T17:00:00Z,30.3486,-88.4185,1.25,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T18:00:00Z,30.3486,-88.4185,1.25,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T19:00:00Z,30.3486,-88.4185,1.26,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T20:00:00Z,30.3486,-88.4185,1.28,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T21:00:00Z,30.3486,-88.4185,1.29,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T22:00:00Z,30.3486,-88.4185,1.29,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-10T23:00:00Z,30.3486,-88.4185,1.31,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-11T00:00:00Z,30.3486,-88.4185,1.32,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-11T01:00:00Z,30.3486,-88.4185,1.32,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-11T02:00:00Z,30.3486,-88.4185,1.32,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-11T03:00:00Z,30.3486,-88.4185,1.34,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-11T04:00:00Z,30.3486,-88.4185,1.36,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-11T05:00:00Z,30.3486,-88.4185,1.34,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-11T06:00:00Z,30.3486,-88.4185,1.31,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-11T07:00:00Z,30.3486,-88.4185,1.27,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-04-11T08:00:00Z,30.3486,-88.4185,1.25,17.0,1111122 