owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T00:00:00Z,30.4178,-88.4054,1.04,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T01:00:00Z,30.4178,-88.4054,0.99,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T02:00:00Z,30.4178,-88.4054,1.02,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T03:00:00Z,30.4178,-88.4054,0.91,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T04:00:00Z,30.4178,-88.4054,0.9,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T05:00:00Z,30.4178,-88.4054,0.87,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T06:00:00Z,30.4178,-88.4054,0.99,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T07:00:00Z,30.4178,-88.4054,0.84,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T08:00:00Z,30.4178,-88.4054,0.77,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T09:00:00Z,30.4178,-88.4054,0.89,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T10:00:00Z,30.4178,-88.4054,1.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T11:00:00Z,30.4178,-88.4054,1.02,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T12:00:00Z,30.4178,-88.4054,1.05,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T13:00:00Z,30.4178,-88.4054,1.03,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T14:00:00Z,30.4178,-88.4054,1.06,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T15:00:00Z,30.4178,-88.4054,0.99,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T16:00:00Z,30.4178,-88.4054,1.03,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T17:00:00Z,30.4178,-88.4054,0.97,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T18:00:00Z,30.4178,-88.4054,0.95,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T19:00:00Z,30.4178,-88.4054,0.94,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T20:00:00Z,30.4178,-88.4054,0.94,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T21:00:00Z,30.4178,-88.4054,0.94,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T22:00:00Z,30.4178,-88.4054,0.93,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-01T23:00:00Z,30.4178,-88.4054,0.96,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T00:00:00Z,30.4178,-88.4054,0.99,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T01:00:00Z,30.4178,-88.4054,1.05,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T02:00:00Z,30.4178,-88.4054,1.08,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T03:00:00Z,30.4178,-88.4054,1.05,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T04:00:00Z,30.4178,-88.4054,1.01,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T05:00:00Z,30.4178,-88.4054,1.04,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T06:00:00Z,30.4178,-88.4054,0.95,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T08:00:00Z,30.4178,-88.4054,0.94,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T09:00:00Z,30.4178,-88.4054,0.95,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T10:00:00Z,30.4178,-88.4054,1.03,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T11:00:00Z,30.4178,-88.4054,1.07,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T12:00:00Z,30.4178,-88.4054,1.12,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T13:00:00Z,30.4178,-88.4054,1.17,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T14:00:00Z,30.4178,-88.4054,1.17,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T15:00:00Z,30.4178,-88.4054,1.19,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T16:00:00Z,30.4178,-88.4054,1.19,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T16:15:00Z,30.4178,-88.4054,1.18,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T17:00:00Z,30.4178,-88.4054,1.1,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T18:00:00Z,30.4178,-88.4054,1.06,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T19:00:00Z,30.4178,-88.4054,1.04,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T20:00:00Z,30.4178,-88.4054,1.02,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T21:00:00Z,30.4178,-88.4054,1.06,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T22:00:00Z,30.4178,-88.4054,1.08,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-02T23:00:00Z,30.4178,-88.4054,1.16,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T00:00:00Z,30.4178,-88.4054,1.16,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T01:00:00Z,30.4178,-88.4054,1.12,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T02:00:00Z,30.4178,-88.4054,1.15,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T03:00:00Z,30.4178,-88.4054,1.17,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T04:00:00Z,30.4178,-88.4054,1.15,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T05:00:00Z,30.4178,-88.4054,1.15,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T06:00:00Z,30.4178,-88.4054,1.08,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T07:00:00Z,30.4178,-88.4054,1.04,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T08:00:00Z,30.4178,-88.4054,1.07,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T09:00:00Z,30.4178,-88.4054,1.08,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T10:00:00Z,30.4178,-88.4054,1.08,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T11:00:00Z,30.4178,-88.4054,1.1,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T12:00:00Z,30.4178,-88.4054,1.17,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T13:00:00Z,30.4178,-88.4054,1.11,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T14:00:00Z,30.4178,-88.4054,1.18,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T15:00:00Z,30.4178,-88.4054,1.26,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T16:00:00Z,30.4178,-88.4054,1.29,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T17:00:00Z,30.4178,-88.4054,1.26,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T18:00:00Z,30.4178,-88.4054,1.22,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T19:00:00Z,30.4178,-88.4054,1.18,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T20:00:00Z,30.4178,-88.4054,1.17,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T21:00:00Z,30.4178,-88.4054,1.25,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-03T23:00:00Z,30.4178,-88.4054,1.31,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T00:00:00Z,30.4178,-88.4054,1.31,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T01:00:00Z,30.4178,-88.4054,1.32,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T02:00:00Z,30.4178,-88.4054,1.34,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T03:00:00Z,30.4178,-88.4054,1.33,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T04:00:00Z,30.4178,-88.4054,1.36,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T05:00:00Z,30.4178,-88.4054,1.33,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T06:00:00Z,30.4178,-88.4054,1.27,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T07:00:00Z,30.4178,-88.4054,1.2,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T08:00:00Z,30.4178,-88.4054,1.18,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T09:00:00Z,30.4178,-88.4054,1.15,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T10:00:00Z,30.4178,-88.4054,1.18,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T11:00:00Z,30.4178,-88.4054,1.18,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T12:00:00Z,30.4178,-88.4054,1.19,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T13:00:00Z,30.4178,-88.4054,1.21,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T14:00:00Z,30.4178,-88.4054,1.23,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T15:00:00Z,30.4178,-88.4054,1.22,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T16:00:00Z,30.4178,-88.4054,1.29,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T17:00:00Z,30.4178,-88.4054,1.33,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T18:00:00Z,30.4178,-88.4054,1.32,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T19:00:00Z,30.4178,-88.4054,1.3,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T20:00:00Z,30.4178,-88.4054,1.26,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T21:00:00Z,30.4178,-88.4054,1.33,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T22:00:00Z,30.4178,-88.4054,1.34,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-04T23:00:00Z,30.4178,-88.4054,1.43,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T00:00:00Z,30.4178,-88.4054,1.47,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T01:00:00Z,30.4178,-88.4054,1.46,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T02:00:00Z,30.4178,-88.4054,1.46,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T03:00:00Z,30.4178,-88.4054,1.47,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T04:00:00Z,30.4178,-88.4054,1.49,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T05:00:00Z,30.4178,-88.4054,1.5,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T06:00:00Z,30.4178,-88.4054,1.39,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T07:00:00Z,30.4178,-88.4054,1.3,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T08:00:00Z,30.4178,-88.4054,1.22,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T09:00:00Z,30.4178,-88.4054,1.16,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T10:00:00Z,30.4178,-88.4054,1.11,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T11:00:00Z,30.4178,-88.4054,1.14,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T12:00:00Z,30.4178,-88.4054,1.18,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T13:00:00Z,30.4178,-88.4054,1.2,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T14:00:00Z,30.4178,-88.4054,1.2,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T15:00:00Z,30.4178,-88.4054,1.25,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T16:00:00Z,30.4178,-88.4054,1.29,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T17:00:00Z,30.4178,-88.4054,1.32,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T18:00:00Z,30.4178,-88.4054,1.38,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T19:00:00Z,30.4178,-88.4054,1.37,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T20:00:00Z,30.4178,-88.4054,1.34,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T21:00:00Z,30.4178,-88.4054,1.33,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T22:00:00Z,30.4178,-88.4054,1.41,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-05T23:00:00Z,30.4178,-88.4054,1.45,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T00:00:00Z,30.4178,-88.4054,1.49,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T01:00:00Z,30.4178,-88.4054,1.47,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T02:00:00Z,30.4178,-88.4054,1.5,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T03:00:00Z,30.4178,-88.4054,1.5,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T04:00:00Z,30.4178,-88.4054,1.51,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T05:00:00Z,30.4178,-88.4054,1.48,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T06:00:00Z,30.4178,-88.4054,1.43,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T07:00:00Z,30.4178,-88.4054,1.33,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T08:00:00Z,30.4178,-88.4054,1.24,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T09:00:00Z,30.4178,-88.4054,1.15,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T10:00:00Z,30.4178,-88.4054,1.08,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T11:00:00Z,30.4178,-88.4054,1.03,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T12:00:00Z,30.4178,-88.4054,1.03,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T13:00:00Z,30.4178,-88.4054,1.12,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T14:00:00Z,30.4178,-88.4054,1.12,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T15:00:00Z,30.4178,-88.4054,1.18,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T16:00:00Z,30.4178,-88.4054,1.16,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T17:00:00Z,30.4178,-88.4054,1.22,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T19:00:00Z,30.4178,-88.4054,1.28,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T20:00:00Z,30.4178,-88.4054,1.27,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T21:00:00Z,30.4178,-88.4054,1.31,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T22:00:00Z,30.4178,-88.4054,1.25,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-06T23:00:00Z,30.4178,-88.4054,1.33,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T00:00:00Z,30.4178,-88.4054,1.4,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T01:00:00Z,30.4178,-88.4054,1.42,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T02:00:00Z,30.4178,-88.4054,1.46,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T03:00:00Z,30.4178,-88.4054,1.4,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T04:00:00Z,30.4178,-88.4054,1.35,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T05:00:00Z,30.4178,-88.4054,1.27,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T06:00:00Z,30.4178,-88.4054,1.22,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T07:00:00Z,30.4178,-88.4054,1.2,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T08:00:00Z,30.4178,-88.4054,1.11,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T09:00:00Z,30.4178,-88.4054,1.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T10:00:00Z,30.4178,-88.4054,0.92,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T11:00:00Z,30.4178,-88.4054,0.85,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T12:00:00Z,30.4178,-88.4054,0.88,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T13:00:00Z,30.4178,-88.4054,0.9,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T14:00:00Z,30.4178,-88.4054,0.95,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T15:00:00Z,30.4178,-88.4054,0.97,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T16:00:00Z,30.4178,-88.4054,1.04,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T17:00:00Z,30.4178,-88.4054,1.04,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T18:00:00Z,30.4178,-88.4054,1.15,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T19:00:00Z,30.4178,-88.4054,1.23,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T20:00:00Z,30.4178,-88.4054,1.27,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T21:00:00Z,30.4178,-88.4054,1.32,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T22:00:00Z,30.4178,-88.4054,1.32,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-07T23:00:00Z,30.4178,-88.4054,1.35,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T00:00:00Z,30.4178,-88.4054,1.43,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T01:00:00Z,30.4178,-88.4054,1.47,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T02:00:00Z,30.4178,-88.4054,1.51,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T03:00:00Z,30.4178,-88.4054,1.53,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T04:00:00Z,30.4178,-88.4054,1.52,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T05:00:00Z,30.4178,-88.4054,1.46,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T06:00:00Z,30.4178,-88.4054,1.43,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T07:00:00Z,30.4178,-88.4054,1.36,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T08:00:00Z,30.4178,-88.4054,1.29,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T09:00:00Z,30.4178,-88.4054,1.18,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T10:00:00Z,30.4178,-88.4054,1.09,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T11:00:00Z,30.4178,-88.4054,0.98,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T12:00:00Z,30.4178,-88.4054,0.93,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T13:00:00Z,30.4178,-88.4054,0.88,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T14:00:00Z,30.4178,-88.4054,0.94,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T15:00:00Z,30.4178,-88.4054,0.92,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T16:00:00Z,30.4178,-88.4054,1.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T17:00:00Z,30.4178,-88.4054,0.97,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T18:00:00Z,30.4178,-88.4054,1.04,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T19:00:00Z,30.4178,-88.4054,1.1,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T20:00:00Z,30.4178,-88.4054,1.19,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T21:00:00Z,30.4178,-88.4054,1.19,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T22:00:00Z,30.4178,-88.4054,1.24,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-08T23:00:00Z,30.4178,-88.4054,1.31,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T00:00:00Z,30.4178,-88.4054,1.37,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T01:00:00Z,30.4178,-88.4054,1.39,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T02:00:00Z,30.4178,-88.4054,1.47,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T03:00:00Z,30.4178,-88.4054,1.53,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T04:00:00Z,30.4178,-88.4054,1.58,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T05:00:00Z,30.4178,-88.4054,1.55,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T06:00:00Z,30.4178,-88.4054,1.46,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T07:00:00Z,30.4178,-88.4054,1.38,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T08:00:00Z,30.4178,-88.4054,1.33,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T09:00:00Z,30.4178,-88.4054,1.28,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T10:00:00Z,30.4178,-88.4054,1.15,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T11:00:00Z,30.4178,-88.4054,1.04,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T12:00:00Z,30.4178,-88.4054,0.93,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T13:00:00Z,30.4178,-88.4054,0.9,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T14:00:00Z,30.4178,-88.4054,0.94,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T15:00:00Z,30.4178,-88.4054,0.92,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T16:00:00Z,30.4178,-88.4054,1.04,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T17:00:00Z,30.4178,-88.4054,1.03,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T18:00:00Z,30.4178,-88.4054,1.09,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T19:00:00Z,30.4178,-88.4054,1.09,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T20:00:00Z,30.4178,-88.4054,1.16,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T21:00:00Z,30.4178,-88.4054,1.21,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T22:00:00Z,30.4178,-88.4054,1.26,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-09T23:00:00Z,30.4178,-88.4054,1.28,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T00:00:00Z,30.4178,-88.4054,1.31,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T01:00:00Z,30.4178,-88.4054,1.35,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T02:00:00Z,30.4178,-88.4054,1.39,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T03:00:00Z,30.4178,-88.4054,1.43,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T04:00:00Z,30.4178,-88.4054,1.46,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T05:00:00Z,30.4178,-88.4054,1.43,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T06:00:00Z,30.4178,-88.4054,1.36,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T07:00:00Z,30.4178,-88.4054,1.33,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T08:00:00Z,30.4178,-88.4054,1.27,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T09:00:00Z,30.4178,-88.4054,1.25,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T10:00:00Z,30.4178,-88.4054,1.18,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T11:00:00Z,30.4178,-88.4054,1.06,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T12:00:00Z,30.4178,-88.4054,0.99,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T13:00:00Z,30.4178,-88.4054,0.93,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T14:00:00Z,30.4178,-88.4054,0.91,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T15:00:00Z,30.4178,-88.4054,0.96,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T16:00:00Z,30.4178,-88.4054,0.97,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T17:00:00Z,30.4178,-88.4054,0.98,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T18:00:00Z,30.4178,-88.4054,1.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T19:00:00Z,30.4178,-88.4054,1.04,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T20:00:00Z,30.4178,-88.4054,1.09,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T21:00:00Z,30.4178,-88.4054,1.13,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T22:00:00Z,30.4178,-88.4054,1.22,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-10T23:00:00Z,30.4178,-88.4054,1.25,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-11T00:00:00Z,30.4178,-88.4054,1.3,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-11T01:00:00Z,30.4178,-88.4054,1.33,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-11T02:00:00Z,30.4178,-88.4054,1.42,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-11T03:00:00Z,30.4178,-88.4054,1.46,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-11T04:00:00Z,30.4178,-88.4054,1.51,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-11T05:00:00Z,30.4178,-88.4054,1.52,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-11T06:00:00Z,30.4178,-88.4054,1.48,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-11-11T07:00:00Z,30.4178,-88.4054,1.42,29.2,1111122 