owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:00:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:06:00Z,26.4040,-81.8810,25.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:12:00Z,26.4040,-81.8810,25.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:18:00Z,26.4040,-81.8810,25.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:24:00Z,26.4040,-81.8810,25.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:30:00Z,26.4040,-81.8810,25.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:36:00Z,26.4040,-81.8810,25.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:42:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:48:00Z,26.4040,-81.8810,25.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T00:54:00Z,26.4040,-81.8810,25.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:00:00Z,26.4040,-81.8810,25.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:06:00Z,26.4040,-81.8810,25.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:12:00Z,26.4040,-81.8810,25.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:18:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:24:00Z,26.4040,-81.8810,25.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:30:00Z,26.4040,-81.8810,25.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:36:00Z,26.4040,-81.8810,25.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:42:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:48:00Z,26.4040,-81.8810,25.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T01:54:00Z,26.4040,-81.8810,25.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:00:00Z,26.4040,-81.8810,25.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:06:00Z,26.4040,-81.8810,25.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:12:00Z,26.4040,-81.8810,25.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:18:00Z,26.4040,-81.8810,25.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:24:00Z,26.4040,-81.8810,25.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:30:00Z,26.4040,-81.8810,25.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:36:00Z,26.4040,-81.8810,25.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:42:00Z,26.4040,-81.8810,25.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:48:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T02:54:00Z,26.4040,-81.8810,25.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:00:00Z,26.4040,-81.8810,25.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:06:00Z,26.4040,-81.8810,25.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:12:00Z,26.4040,-81.8810,25.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:18:00Z,26.4040,-81.8810,25.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:24:00Z,26.4040,-81.8810,25.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:30:00Z,26.4040,-81.8810,25.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:36:00Z,26.4040,-81.8810,25.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:42:00Z,26.4040,-81.8810,25.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:48:00Z,26.4040,-81.8810,25.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T03:54:00Z,26.4040,-81.8810,25.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:00:00Z,26.4040,-81.8810,31.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:06:00Z,26.4040,-81.8810,31.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:12:00Z,26.4040,-81.8810,31.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:18:00Z,26.4040,-81.8810,31.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:24:00Z,26.4040,-81.8810,31.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:30:00Z,26.4040,-81.8810,31.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:36:00Z,26.4040,-81.8810,31.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:42:00Z,26.4040,-81.8810,31.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:48:00Z,26.4040,-81.8810,31.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T19:54:00Z,26.4040,-81.8810,31.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:00:00Z,26.4040,-81.8810,31.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:06:00Z,26.4040,-81.8810,31.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:12:00Z,26.4040,-81.8810,32.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:18:00Z,26.4040,-81.8810,31.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:24:00Z,26.4040,-81.8810,31.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:30:00Z,26.4040,-81.8810,31.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:36:00Z,26.4040,-81.8810,31.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:42:00Z,26.4040,-81.8810,31.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:48:00Z,26.4040,-81.8810,31.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T20:54:00Z,26.4040,-81.8810,30.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:00:00Z,26.4040,-81.8810,30.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:06:00Z,26.4040,-81.8810,31.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:12:00Z,26.4040,-81.8810,31.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:18:00Z,26.4040,-81.8810,30.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:24:00Z,26.4040,-81.8810,30.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:30:00Z,26.4040,-81.8810,30.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:36:00Z,26.4040,-81.8810,30.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:42:00Z,26.4040,-81.8810,29.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:48:00Z,26.4040,-81.8810,29.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T21:54:00Z,26.4040,-81.8810,29.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:00:00Z,26.4040,-81.8810,25.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:06:00Z,26.4040,-81.8810,25.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:12:00Z,26.4040,-81.8810,25.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:18:00Z,26.4040,-81.8810,25.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:24:00Z,26.4040,-81.8810,24.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:30:00Z,26.4040,-81.8810,24.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:36:00Z,26.4040,-81.8810,24.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:42:00Z,26.4040,-81.8810,25.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:48:00Z,26.4040,-81.8810,25.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-01T23:54:00Z,26.4040,-81.8810,25.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:00:00Z,26.4040,-81.8810,24.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:06:00Z,26.4040,-81.8810,24.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:12:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:18:00Z,26.4040,-81.8810,24.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:24:00Z,26.4040,-81.8810,24.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:30:00Z,26.4040,-81.8810,24.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:36:00Z,26.4040,-81.8810,24.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:42:00Z,26.4040,-81.8810,24.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:48:00Z,26.4040,-81.8810,24.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T00:54:00Z,26.4040,-81.8810,24.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:00:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:06:00Z,26.4040,-81.8810,24.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:12:00Z,26.4040,-81.8810,24.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:18:00Z,26.4040,-81.8810,24.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:24:00Z,26.4040,-81.8810,24.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:30:00Z,26.4040,-81.8810,24.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:36:00Z,26.4040,-81.8810,24.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:42:00Z,26.4040,-81.8810,24.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:48:00Z,26.4040,-81.8810,24.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T01:54:00Z,26.4040,-81.8810,24.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:00:00Z,26.4040,-81.8810,24.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:06:00Z,26.4040,-81.8810,24.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:12:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:18:00Z,26.4040,-81.8810,24.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:24:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:30:00Z,26.4040,-81.8810,24.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:36:00Z,26.4040,-81.8810,24.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:42:00Z,26.4040,-81.8810,24.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:48:00Z,26.4040,-81.8810,24.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T02:54:00Z,26.4040,-81.8810,24.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:00:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:06:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:12:00Z,26.4040,-81.8810,24.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:18:00Z,26.4040,-81.8810,24.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:24:00Z,26.4040,-81.8810,24.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:30:00Z,26.4040,-81.8810,24.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:36:00Z,26.4040,-81.8810,24.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:42:00Z,26.4040,-81.8810,24.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:48:00Z,26.4040,-81.8810,24.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T03:54:00Z,26.4040,-81.8810,24.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:00:00Z,26.4040,-81.8810,24.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:06:00Z,26.4040,-81.8810,24.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:12:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:18:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:24:00Z,26.4040,-81.8810,24.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:30:00Z,26.4040,-81.8810,24.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:36:00Z,26.4040,-81.8810,24.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:42:00Z,26.4040,-81.8810,24.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:48:00Z,26.4040,-81.8810,24.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T04:54:00Z,26.4040,-81.8810,24.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:00:00Z,26.4040,-81.8810,24.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:06:00Z,26.4040,-81.8810,24.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:12:00Z,26.4040,-81.8810,24.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:18:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:24:00Z,26.4040,-81.8810,24.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:30:00Z,26.4040,-81.8810,24.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:36:00Z,26.4040,-81.8810,24.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:42:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:48:00Z,26.4040,-81.8810,24.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T05:54:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:00:00Z,26.4040,-81.8810,24.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:06:00Z,26.4040,-81.8810,24.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:12:00Z,26.4040,-81.8810,24.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:18:00Z,26.4040,-81.8810,24.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:24:00Z,26.4040,-81.8810,24.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:30:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:36:00Z,26.4040,-81.8810,24.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:42:00Z,26.4040,-81.8810,24.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:48:00Z,26.4040,-81.8810,24.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T06:54:00Z,26.4040,-81.8810,24.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:00:00Z,26.4040,-81.8810,24.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:06:00Z,26.4040,-81.8810,24.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:12:00Z,26.4040,-81.8810,24.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:18:00Z,26.4040,-81.8810,24.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:24:00Z,26.4040,-81.8810,24.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:30:00Z,26.4040,-81.8810,24.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:36:00Z,26.4040,-81.8810,24.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:42:00Z,26.4040,-81.8810,24.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:48:00Z,26.4040,-81.8810,24.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T07:54:00Z,26.4040,-81.8810,24.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:00:00Z,26.4040,-81.8810,24.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:06:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:12:00Z,26.4040,-81.8810,24.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:18:00Z,26.4040,-81.8810,24.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:24:00Z,26.4040,-81.8810,24.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:30:00Z,26.4040,-81.8810,24.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:36:00Z,26.4040,-81.8810,24.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:42:00Z,26.4040,-81.8810,24.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:48:00Z,26.4040,-81.8810,24.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T08:54:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:00:00Z,26.4040,-81.8810,24.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:06:00Z,26.4040,-81.8810,24.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:12:00Z,26.4040,-81.8810,24.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:18:00Z,26.4040,-81.8810,24.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:24:00Z,26.4040,-81.8810,24.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:30:00Z,26.4040,-81.8810,24.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:36:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:42:00Z,26.4040,-81.8810,24.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:48:00Z,26.4040,-81.8810,24.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T09:54:00Z,26.4040,-81.8810,24.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:00:00Z,26.4040,-81.8810,24.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:06:00Z,26.4040,-81.8810,24.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:12:00Z,26.4040,-81.8810,24.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:18:00Z,26.4040,-81.8810,24.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:24:00Z,26.4040,-81.8810,24.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:30:00Z,26.4040,-81.8810,24.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:36:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:42:00Z,26.4040,-81.8810,24.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:48:00Z,26.4040,-81.8810,24.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T10:54:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:00:00Z,26.4040,-81.8810,24.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:06:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:12:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:18:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:24:00Z,26.4040,-81.8810,24.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:30:00Z,26.4040,-81.8810,24.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:36:00Z,26.4040,-81.8810,24.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:42:00Z,26.4040,-81.8810,24.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:48:00Z,26.4040,-81.8810,24.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T11:54:00Z,26.4040,-81.8810,24.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:00:00Z,26.4040,-81.8810,24.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:06:00Z,26.4040,-81.8810,24.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:12:00Z,26.4040,-81.8810,24.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:18:00Z,26.4040,-81.8810,24.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:24:00Z,26.4040,-81.8810,25.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:30:00Z,26.4040,-81.8810,25.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:36:00Z,26.4040,-81.8810,25.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:42:00Z,26.4040,-81.8810,25.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:48:00Z,26.4040,-81.8810,25.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T12:54:00Z,26.4040,-81.8810,25.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:00:00Z,26.4040,-81.8810,25.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:06:00Z,26.4040,-81.8810,25.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:12:00Z,26.4040,-81.8810,25.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:18:00Z,26.4040,-81.8810,25.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:24:00Z,26.4040,-81.8810,25.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:30:00Z,26.4040,-81.8810,25.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:36:00Z,26.4040,-81.8810,25.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:42:00Z,26.4040,-81.8810,26.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:48:00Z,26.4040,-81.8810,26.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T13:54:00Z,26.4040,-81.8810,26.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:00:00Z,26.4040,-81.8810,26.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:06:00Z,26.4040,-81.8810,26.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:12:00Z,26.4040,-81.8810,26.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:18:00Z,26.4040,-81.8810,26.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:24:00Z,26.4040,-81.8810,26.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:30:00Z,26.4040,-81.8810,26.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:36:00Z,26.4040,-81.8810,26.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:42:00Z,26.4040,-81.8810,26.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:48:00Z,26.4040,-81.8810,26.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T14:54:00Z,26.4040,-81.8810,26.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:00:00Z,26.4040,-81.8810,26.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:06:00Z,26.4040,-81.8810,26.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:12:00Z,26.4040,-81.8810,27.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:18:00Z,26.4040,-81.8810,27.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:24:00Z,26.4040,-81.8810,27.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:30:00Z,26.4040,-81.8810,27.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:36:00Z,26.4040,-81.8810,27.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:42:00Z,26.4040,-81.8810,27.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:48:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T15:54:00Z,26.4040,-81.8810,28.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:00:00Z,26.4040,-81.8810,30.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:06:00Z,26.4040,-81.8810,30.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:12:00Z,26.4040,-81.8810,30.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:18:00Z,26.4040,-81.8810,30.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:24:00Z,26.4040,-81.8810,30.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:30:00Z,26.4040,-81.8810,30.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:36:00Z,26.4040,-81.8810,30.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:42:00Z,26.4040,-81.8810,31.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:48:00Z,26.4040,-81.8810,31.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T17:54:00Z,26.4040,-81.8810,31.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:00:00Z,26.4040,-81.8810,31.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:06:00Z,26.4040,-81.8810,30.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:12:00Z,26.4040,-81.8810,31.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:18:00Z,26.4040,-81.8810,31.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:24:00Z,26.4040,-81.8810,31.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:30:00Z,26.4040,-81.8810,31.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:36:00Z,26.4040,-81.8810,31.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:42:00Z,26.4040,-81.8810,31.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:48:00Z,26.4040,-81.8810,31.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T18:54:00Z,26.4040,-81.8810,31.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:00:00Z,26.4040,-81.8810,31.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:06:00Z,26.4040,-81.8810,31.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:12:00Z,26.4040,-81.8810,32.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:18:00Z,26.4040,-81.8810,32.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:24:00Z,26.4040,-81.8810,31.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:30:00Z,26.4040,-81.8810,31.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:36:00Z,26.4040,-81.8810,31.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:42:00Z,26.4040,-81.8810,30.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:48:00Z,26.4040,-81.8810,30.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T19:54:00Z,26.4040,-81.8810,30.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T20:00:00Z,26.4040,-81.8810,30.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-09-02T20:06:00Z,26.4040,-81.8810,30.71,1111122 