owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T00:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T01:00:00Z,26.4645,-82.1044,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T02:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T03:00:00Z,26.4645,-82.1044,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T04:00:00Z,26.4645,-82.1044,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T05:00:00Z,26.4645,-82.1044,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T06:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T07:00:00Z,26.4645,-82.1044,2.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T08:00:00Z,26.4645,-82.1044,2.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T09:00:00Z,26.4645,-82.1044,2.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T10:00:00Z,26.4645,-82.1044,2.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T11:00:00Z,26.4645,-82.1044,2.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T12:00:00Z,26.4645,-82.1044,2.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T13:00:00Z,26.4645,-82.1044,2.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T14:00:00Z,26.4645,-82.1044,2.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T15:00:00Z,26.4645,-82.1044,2.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T16:00:00Z,26.4645,-82.1044,2.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T17:00:00Z,26.4645,-82.1044,2.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T18:00:00Z,26.4645,-82.1044,2.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T19:00:00Z,26.4645,-82.1044,2.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T20:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T21:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T22:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-01T23:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T00:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T01:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T02:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T03:00:00Z,26.4645,-82.1044,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T04:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T05:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T06:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T07:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T08:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T09:00:00Z,26.4645,-82.1044,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T10:00:00Z,26.4645,-82.1044,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T11:00:00Z,26.4645,-82.1044,2.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T12:00:00Z,26.4645,-82.1044,2.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T13:00:00Z,26.4645,-82.1044,2.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T14:00:00Z,26.4645,-82.1044,2.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T15:00:00Z,26.4645,-82.1044,2.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T16:00:00Z,26.4645,-82.1044,2.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T17:00:00Z,26.4645,-82.1044,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T18:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T19:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T20:00:00Z,26.4645,-82.1044,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T21:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T22:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-02T23:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T00:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T01:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T02:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T03:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T04:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T05:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T06:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T07:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T08:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T09:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T10:00:00Z,26.4645,-82.1044,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T11:00:00Z,26.4645,-82.1044,2.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T12:00:00Z,26.4645,-82.1044,2.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T13:00:00Z,26.4645,-82.1044,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T14:00:00Z,26.4645,-82.1044,2.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T15:00:00Z,26.4645,-82.1044,2.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T16:00:00Z,26.4645,-82.1044,2.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T17:00:00Z,26.4645,-82.1044,2.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T18:00:00Z,26.4645,-82.1044,2.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T19:00:00Z,26.4645,-82.1044,2.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T20:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T21:00:00Z,26.4645,-82.1044,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T22:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-03T23:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T00:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T01:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T02:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T03:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T04:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T05:00:00Z,26.4645,-82.1044,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T06:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T07:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T08:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T09:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T10:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T11:00:00Z,26.4645,-82.1044,2.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T12:00:00Z,26.4645,-82.1044,2.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T13:00:00Z,26.4645,-82.1044,2.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T14:00:00Z,26.4645,-82.1044,2.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T15:00:00Z,26.4645,-82.1044,2.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T16:00:00Z,26.4645,-82.1044,2.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T17:00:00Z,26.4645,-82.1044,2.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T18:00:00Z,26.4645,-82.1044,2.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T19:00:00Z,26.4645,-82.1044,1.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T20:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T21:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T22:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-04T23:00:00Z,26.4645,-82.1044,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T00:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T01:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T02:00:00Z,26.4645,-82.1044,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T03:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T04:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T05:00:00Z,26.4645,-82.1044,2.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T06:00:00Z,26.4645,-82.1044,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T07:00:00Z,26.4645,-82.1044,2.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T08:00:00Z,26.4645,-82.1044,2.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T09:00:00Z,26.4645,-82.1044,2.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T10:00:00Z,26.4645,-82.1044,2.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T11:00:00Z,26.4645,-82.1044,2.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T12:00:00Z,26.4645,-82.1044,2.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T13:00:00Z,26.4645,-82.1044,2.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T14:00:00Z,26.4645,-82.1044,2.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T15:00:00Z,26.4645,-82.1044,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T16:00:00Z,26.4645,-82.1044,2.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T17:00:00Z,26.4645,-82.1044,2.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T18:00:00Z,26.4645,-82.1044,2.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T19:00:00Z,26.4645,-82.1044,2.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T20:00:00Z,26.4645,-82.1044,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T21:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T22:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-05T23:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T00:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T01:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T02:00:00Z,26.4645,-82.1044,3.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T03:00:00Z,26.4645,-82.1044,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T04:00:00Z,26.4645,-82.1044,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T05:00:00Z,26.4645,-82.1044,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T06:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T07:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T08:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T09:00:00Z,26.4645,-82.1044,2.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T10:00:00Z,26.4645,-82.1044,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T11:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T12:00:00Z,26.4645,-82.1044,2.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T13:00:00Z,26.4645,-82.1044,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T14:00:00Z,26.4645,-82.1044,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T15:00:00Z,26.4645,-82.1044,2.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T16:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T17:00:00Z,26.4645,-82.1044,2.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T18:00:00Z,26.4645,-82.1044,2.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T19:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T20:00:00Z,26.4645,-82.1044,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T21:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T22:00:00Z,26.4645,-82.1044,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-06T23:00:00Z,26.4645,-82.1044,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T00:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T01:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T02:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T03:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T04:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T05:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T06:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T07:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T08:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T09:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T10:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T11:00:00Z,26.4645,-82.1044,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T12:00:00Z,26.4645,-82.1044,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T13:00:00Z,26.4645,-82.1044,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T14:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T15:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T16:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T17:00:00Z,26.4645,-82.1044,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T18:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T19:00:00Z,26.4645,-82.1044,2.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T20:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T21:00:00Z,26.4645,-82.1044,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T22:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-07T23:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T00:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T01:00:00Z,26.4645,-82.1044,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T02:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T03:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T04:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T05:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T06:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T07:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T08:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T09:00:00Z,26.4645,-82.1044,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T10:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T11:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T12:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T13:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T14:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T15:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T16:00:00Z,26.4645,-82.1044,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T17:00:00Z,26.4645,-82.1044,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T18:00:00Z,26.4645,-82.1044,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T19:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T20:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T21:00:00Z,26.4645,-82.1044,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T22:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-08T23:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T00:00:00Z,26.4645,-82.1044,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T01:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T02:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T03:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T04:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T05:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T06:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T07:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T08:00:00Z,26.4645,-82.1044,2.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T09:00:00Z,26.4645,-82.1044,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T10:00:00Z,26.4645,-82.1044,2.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T11:00:00Z,26.4645,-82.1044,3.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T12:00:00Z,26.4645,-82.1044,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T13:00:00Z,26.4645,-82.1044,2.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T14:00:00Z,26.4645,-82.1044,2.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T15:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T16:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T17:00:00Z,26.4645,-82.1044,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T18:00:00Z,26.4645,-82.1044,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T19:00:00Z,26.4645,-82.1044,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T20:00:00Z,26.4645,-82.1044,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T21:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T22:00:00Z,26.4645,-82.1044,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-09T23:00:00Z,26.4645,-82.1044,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T00:00:00Z,26.4645,-82.1044,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T01:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T02:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T03:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T04:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T05:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T06:00:00Z,26.4645,-82.1044,3.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T07:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T08:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T09:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T10:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T11:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T12:00:00Z,26.4645,-82.1044,3.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T13:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T14:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T15:00:00Z,26.4645,-82.1044,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T16:00:00Z,26.4645,-82.1044,2.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T17:00:00Z,26.4645,-82.1044,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T18:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T19:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T20:00:00Z,26.4645,-82.1044,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T21:00:00Z,26.4645,-82.1044,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T22:00:00Z,26.4645,-82.1044,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-10T23:00:00Z,26.4645,-82.1044,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T00:00:00Z,26.4645,-82.1044,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T01:00:00Z,26.4645,-82.1044,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T02:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T03:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T04:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T05:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T06:00:00Z,26.4645,-82.1044,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T07:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T08:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T09:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T10:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T11:00:00Z,26.4645,-82.1044,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T12:00:00Z,26.4645,-82.1044,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T13:00:00Z,26.4645,-82.1044,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T14:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T15:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T16:00:00Z,26.4645,-82.1044,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T17:00:00Z,26.4645,-82.1044,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T18:00:00Z,26.4645,-82.1044,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T19:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T20:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T21:00:00Z,26.4645,-82.1044,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T22:00:00Z,26.4645,-82.1044,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-11T23:00:00Z,26.4645,-82.1044,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T00:00:00Z,26.4645,-82.1044,8.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T01:00:00Z,26.4645,-82.1044,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T02:00:00Z,26.4645,-82.1044,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T03:00:00Z,26.4645,-82.1044,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T04:00:00Z,26.4645,-82.1044,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T05:00:00Z,26.4645,-82.1044,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T06:00:00Z,26.4645,-82.1044,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T07:00:00Z,26.4645,-82.1044,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T08:00:00Z,26.4645,-82.1044,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T09:00:00Z,26.4645,-82.1044,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T10:00:00Z,26.4645,-82.1044,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T11:00:00Z,26.4645,-82.1044,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T12:00:00Z,26.4645,-82.1044,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-06-12T13:00:00Z,26.4645,-82.1044,4.6,1111122 