owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:00:00Z,29.2533,-90.6633,1.0,16.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:15:00Z,29.2533,-90.6633,1.0,16.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:30:00Z,29.2533,-90.6633,1.0,15.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T05:45:00Z,29.2533,-90.6633,1.0,15.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:00:00Z,29.2533,-90.6633,1.0,15.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:15:00Z,29.2533,-90.6633,1.0,15.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:30:00Z,29.2533,-90.6633,1.0,15.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T06:45:00Z,29.2533,-90.6633,1.0,15.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:00:00Z,29.2533,-90.6633,1.0,15.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:15:00Z,29.2533,-90.6633,1.0,15.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:30:00Z,29.2533,-90.6633,1.0,15.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T07:45:00Z,29.2533,-90.6633,1.0,15.62,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:00:00Z,29.2533,-90.6633,1.0,15.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:15:00Z,29.2533,-90.6633,1.0,15.3,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:30:00Z,29.2533,-90.6633,1.0,15.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T08:45:00Z,29.2533,-90.6633,1.0,15.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:00:00Z,29.2533,-90.6633,1.0,14.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:15:00Z,29.2533,-90.6633,1.0,14.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:30:00Z,29.2533,-90.6633,1.0,14.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T09:45:00Z,29.2533,-90.6633,1.0,14.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:00:00Z,29.2533,-90.6633,1.0,14.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:15:00Z,29.2533,-90.6633,1.0,14.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:30:00Z,29.2533,-90.6633,1.0,14.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T10:45:00Z,29.2533,-90.6633,1.0,14.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:00:00Z,29.2533,-90.6633,1.0,14.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:15:00Z,29.2533,-90.6633,1.0,13.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:30:00Z,29.2533,-90.6633,1.0,13.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T11:45:00Z,29.2533,-90.6633,1.0,13.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:00:00Z,29.2533,-90.6633,1.0,13.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:15:00Z,29.2533,-90.6633,1.0,13.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:30:00Z,29.2533,-90.6633,1.0,13.56,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T12:45:00Z,29.2533,-90.6633,1.0,13.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:00:00Z,29.2533,-90.6633,1.0,13.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:15:00Z,29.2533,-90.6633,1.0,13.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:30:00Z,29.2533,-90.6633,1.0,13.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T13:45:00Z,29.2533,-90.6633,1.0,13.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:00:00Z,29.2533,-90.6633,1.0,13.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:15:00Z,29.2533,-90.6633,1.0,13.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:30:00Z,29.2533,-90.6633,1.0,13.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T14:45:00Z,29.2533,-90.6633,1.0,13.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:00:00Z,29.2533,-90.6633,1.0,13.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:15:00Z,29.2533,-90.6633,1.0,13.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:30:00Z,29.2533,-90.6633,1.0,13.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T15:45:00Z,29.2533,-90.6633,1.0,13.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:00:00Z,29.2533,-90.6633,1.0,13.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:15:00Z,29.2533,-90.6633,1.0,13.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:30:00Z,29.2533,-90.6633,1.0,13.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T16:45:00Z,29.2533,-90.6633,1.0,13.48,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:00:00Z,29.2533,-90.6633,1.0,13.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:15:00Z,29.2533,-90.6633,1.0,13.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:30:00Z,29.2533,-90.6633,1.0,13.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T17:45:00Z,29.2533,-90.6633,1.0,13.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:00:00Z,29.2533,-90.6633,1.0,13.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:15:00Z,29.2533,-90.6633,1.0,13.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:30:00Z,29.2533,-90.6633,1.0,13.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T18:45:00Z,29.2533,-90.6633,1.0,13.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:00:00Z,29.2533,-90.6633,1.0,13.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:15:00Z,29.2533,-90.6633,1.0,13.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:30:00Z,29.2533,-90.6633,1.0,13.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T19:45:00Z,29.2533,-90.6633,1.0,13.3,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:00:00Z,29.2533,-90.6633,1.0,13.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:15:00Z,29.2533,-90.6633,1.0,13.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:30:00Z,29.2533,-90.6633,1.0,13.59,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T20:45:00Z,29.2533,-90.6633,1.0,13.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:00:00Z,29.2533,-90.6633,1.0,13.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:15:00Z,29.2533,-90.6633,1.0,13.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:30:00Z,29.2533,-90.6633,1.0,13.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T21:45:00Z,29.2533,-90.6633,1.0,13.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:00:00Z,29.2533,-90.6633,1.0,13.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:15:00Z,29.2533,-90.6633,1.0,13.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:30:00Z,29.2533,-90.6633,1.0,13.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T22:45:00Z,29.2533,-90.6633,1.0,13.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:00:00Z,29.2533,-90.6633,1.0,13.62,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:15:00Z,29.2533,-90.6633,1.0,13.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:30:00Z,29.2533,-90.6633,1.0,13.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-01T23:45:00Z,29.2533,-90.6633,1.0,13.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:00:00Z,29.2533,-90.6633,1.0,12.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:15:00Z,29.2533,-90.6633,1.0,12.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:30:00Z,29.2533,-90.6633,1.0,12.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T05:45:00Z,29.2533,-90.6633,1.0,12.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:00:00Z,29.2533,-90.6633,1.0,12.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:15:00Z,29.2533,-90.6633,1.0,12.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:30:00Z,29.2533,-90.6633,1.0,12.62,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T06:45:00Z,29.2533,-90.6633,1.0,12.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:00:00Z,29.2533,-90.6633,1.0,12.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:15:00Z,29.2533,-90.6633,1.0,12.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:30:00Z,29.2533,-90.6633,1.0,12.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T07:45:00Z,29.2533,-90.6633,1.0,12.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:00:00Z,29.2533,-90.6633,1.0,12.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:15:00Z,29.2533,-90.6633,1.0,12.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:30:00Z,29.2533,-90.6633,1.0,12.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T08:45:00Z,29.2533,-90.6633,1.0,12.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:00:00Z,29.2533,-90.6633,1.0,12.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:15:00Z,29.2533,-90.6633,1.0,12.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:30:00Z,29.2533,-90.6633,1.0,11.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T09:45:00Z,29.2533,-90.6633,1.0,11.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:00:00Z,29.2533,-90.6633,1.0,11.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:15:00Z,29.2533,-90.6633,1.0,11.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:30:00Z,29.2533,-90.6633,1.0,11.56,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T10:45:00Z,29.2533,-90.6633,1.0,11.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:00:00Z,29.2533,-90.6633,1.0,11.43,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:15:00Z,29.2533,-90.6633,1.0,11.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:30:00Z,29.2533,-90.6633,1.0,11.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T11:45:00Z,29.2533,-90.6633,1.0,11.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:00:00Z,29.2533,-90.6633,1.0,11.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:15:00Z,29.2533,-90.6633,1.0,11.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:30:00Z,29.2533,-90.6633,1.0,11.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T12:45:00Z,29.2533,-90.6633,1.0,11.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:00:00Z,29.2533,-90.6633,1.0,11.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:15:00Z,29.2533,-90.6633,1.0,11.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:30:00Z,29.2533,-90.6633,1.0,11.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T13:45:00Z,29.2533,-90.6633,1.0,10.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:00:00Z,29.2533,-90.6633,1.0,10.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:15:00Z,29.2533,-90.6633,1.0,10.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:30:00Z,29.2533,-90.6633,1.0,10.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T14:45:00Z,29.2533,-90.6633,1.0,10.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:00:00Z,29.2533,-90.6633,1.0,10.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:15:00Z,29.2533,-90.6633,1.0,10.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:30:00Z,29.2533,-90.6633,1.0,10.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T15:45:00Z,29.2533,-90.6633,1.0,10.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:00:00Z,29.2533,-90.6633,1.0,10.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:15:00Z,29.2533,-90.6633,1.0,10.59,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:30:00Z,29.2533,-90.6633,1.0,10.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T16:45:00Z,29.2533,-90.6633,1.0,10.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:00:00Z,29.2533,-90.6633,1.0,10.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:15:00Z,29.2533,-90.6633,1.0,11.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:30:00Z,29.2533,-90.6633,1.0,11.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T17:45:00Z,29.2533,-90.6633,1.0,11.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:00:00Z,29.2533,-90.6633,1.0,11.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:15:00Z,29.2533,-90.6633,1.0,11.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:30:00Z,29.2533,-90.6633,1.0,11.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T18:45:00Z,29.2533,-90.6633,1.0,11.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:00:00Z,29.2533,-90.6633,1.0,11.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:15:00Z,29.2533,-90.6633,1.0,11.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:30:00Z,29.2533,-90.6633,1.0,11.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T19:45:00Z,29.2533,-90.6633,1.0,11.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:00:00Z,29.2533,-90.6633,1.0,11.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:15:00Z,29.2533,-90.6633,1.0,11.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:30:00Z,29.2533,-90.6633,1.0,11.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T20:45:00Z,29.2533,-90.6633,1.0,11.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:00:00Z,29.2533,-90.6633,1.0,11.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:15:00Z,29.2533,-90.6633,1.0,11.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:30:00Z,29.2533,-90.6633,1.0,11.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T21:45:00Z,29.2533,-90.6633,1.0,11.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:00:00Z,29.2533,-90.6633,1.0,12.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:15:00Z,29.2533,-90.6633,1.0,12.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:30:00Z,29.2533,-90.6633,1.0,12.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T22:45:00Z,29.2533,-90.6633,1.0,12.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:00:00Z,29.2533,-90.6633,1.0,12.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:15:00Z,29.2533,-90.6633,1.0,12.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:30:00Z,29.2533,-90.6633,1.0,12.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-02T23:45:00Z,29.2533,-90.6633,1.0,12.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:00:00Z,29.2533,-90.6633,1.0,11.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:15:00Z,29.2533,-90.6633,1.0,11.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:30:00Z,29.2533,-90.6633,1.0,11.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T05:45:00Z,29.2533,-90.6633,1.0,11.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:00:00Z,29.2533,-90.6633,1.0,11.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:15:00Z,29.2533,-90.6633,1.0,11.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:30:00Z,29.2533,-90.6633,1.0,11.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T06:45:00Z,29.2533,-90.6633,1.0,11.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:00:00Z,29.2533,-90.6633,1.0,11.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:15:00Z,29.2533,-90.6633,1.0,11.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:30:00Z,29.2533,-90.6633,1.0,11.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T07:45:00Z,29.2533,-90.6633,1.0,11.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:00:00Z,29.2533,-90.6633,1.0,11.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:15:00Z,29.2533,-90.6633,1.0,11.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:30:00Z,29.2533,-90.6633,1.0,11.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T08:45:00Z,29.2533,-90.6633,1.0,11.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:00:00Z,29.2533,-90.6633,1.0,11.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:15:00Z,29.2533,-90.6633,1.0,10.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:30:00Z,29.2533,-90.6633,1.0,10.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T09:45:00Z,29.2533,-90.6633,1.0,10.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:00:00Z,29.2533,-90.6633,1.0,10.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:15:00Z,29.2533,-90.6633,1.0,10.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:30:00Z,29.2533,-90.6633,1.0,10.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T10:45:00Z,29.2533,-90.6633,1.0,10.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:00:00Z,29.2533,-90.6633,1.0,10.56,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:15:00Z,29.2533,-90.6633,1.0,10.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:30:00Z,29.2533,-90.6633,1.0,10.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T11:45:00Z,29.2533,-90.6633,1.0,10.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:00:00Z,29.2533,-90.6633,1.0,10.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:15:00Z,29.2533,-90.6633,1.0,10.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:30:00Z,29.2533,-90.6633,1.0,10.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T12:45:00Z,29.2533,-90.6633,1.0,10.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:00:00Z,29.2533,-90.6633,1.0,10.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:15:00Z,29.2533,-90.6633,1.0,10.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:30:00Z,29.2533,-90.6633,1.0,10.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T13:45:00Z,29.2533,-90.6633,1.0,10.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:00:00Z,29.2533,-90.6633,1.0,10.16,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:15:00Z,29.2533,-90.6633,1.0,10.27,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:30:00Z,29.2533,-90.6633,1.0,10.27,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T14:45:00Z,29.2533,-90.6633,1.0,10.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:00:00Z,29.2533,-90.6633,1.0,10.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:15:00Z,29.2533,-90.6633,1.0,10.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:30:00Z,29.2533,-90.6633,1.0,10.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T15:45:00Z,29.2533,-90.6633,1.0,10.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:00:00Z,29.2533,-90.6633,1.0,10.34,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:15:00Z,29.2533,-90.6633,1.0,10.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:30:00Z,29.2533,-90.6633,1.0,10.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T16:45:00Z,29.2533,-90.6633,1.0,10.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:00:00Z,29.2533,-90.6633,1.0,10.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:15:00Z,29.2533,-90.6633,1.0,11.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:30:00Z,29.2533,-90.6633,1.0,10.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T17:45:00Z,29.2533,-90.6633,1.0,11.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:00:00Z,29.2533,-90.6633,1.0,11.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:15:00Z,29.2533,-90.6633,1.0,11.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:30:00Z,29.2533,-90.6633,1.0,11.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T18:45:00Z,29.2533,-90.6633,1.0,11.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:00:00Z,29.2533,-90.6633,1.0,11.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:15:00Z,29.2533,-90.6633,1.0,11.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:30:00Z,29.2533,-90.6633,1.0,11.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T19:45:00Z,29.2533,-90.6633,1.0,11.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:00:00Z,29.2533,-90.6633,1.0,11.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:15:00Z,29.2533,-90.6633,1.0,11.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:30:00Z,29.2533,-90.6633,1.0,11.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T20:45:00Z,29.2533,-90.6633,1.0,11.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:00:00Z,29.2533,-90.6633,1.0,11.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:15:00Z,29.2533,-90.6633,1.0,11.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:30:00Z,29.2533,-90.6633,1.0,11.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T21:45:00Z,29.2533,-90.6633,1.0,11.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:00:00Z,29.2533,-90.6633,1.0,11.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:15:00Z,29.2533,-90.6633,1.0,11.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:30:00Z,29.2533,-90.6633,1.0,11.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T22:45:00Z,29.2533,-90.6633,1.0,11.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:00:00Z,29.2533,-90.6633,1.0,11.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:15:00Z,29.2533,-90.6633,1.0,11.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:30:00Z,29.2533,-90.6633,1.0,11.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-03T23:45:00Z,29.2533,-90.6633,1.0,11.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:00:00Z,29.2533,-90.6633,1.0,11.03,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:15:00Z,29.2533,-90.6633,1.0,10.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:30:00Z,29.2533,-90.6633,1.0,10.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T05:45:00Z,29.2533,-90.6633,1.0,10.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:00:00Z,29.2533,-90.6633,1.0,10.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:15:00Z,29.2533,-90.6633,1.0,10.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:30:00Z,29.2533,-90.6633,1.0,10.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T06:45:00Z,29.2533,-90.6633,1.0,10.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:00:00Z,29.2533,-90.6633,1.0,10.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:15:00Z,29.2533,-90.6633,1.0,10.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:30:00Z,29.2533,-90.6633,1.0,10.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T07:45:00Z,29.2533,-90.6633,1.0,10.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:00:00Z,29.2533,-90.6633,1.0,10.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:15:00Z,29.2533,-90.6633,1.0,10.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:30:00Z,29.2533,-90.6633,1.0,10.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T08:45:00Z,29.2533,-90.6633,1.0,10.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:00:00Z,29.2533,-90.6633,1.0,10.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:15:00Z,29.2533,-90.6633,1.0,10.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:30:00Z,29.2533,-90.6633,1.0,9.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T09:45:00Z,29.2533,-90.6633,1.0,9.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:00:00Z,29.2533,-90.6633,1.0,9.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:15:00Z,29.2533,-90.6633,1.0,9.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:30:00Z,29.2533,-90.6633,1.0,9.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T10:45:00Z,29.2533,-90.6633,1.0,9.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:00:00Z,29.2533,-90.6633,1.0,9.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:15:00Z,29.2533,-90.6633,1.0,9.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:30:00Z,29.2533,-90.6633,1.0,9.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T11:45:00Z,29.2533,-90.6633,1.0,9.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:00:00Z,29.2533,-90.6633,1.0,9.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:15:00Z,29.2533,-90.6633,1.0,9.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:30:00Z,29.2533,-90.6633,1.0,9.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T12:45:00Z,29.2533,-90.6633,1.0,9.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:00:00Z,29.2533,-90.6633,1.0,9.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:15:00Z,29.2533,-90.6633,1.0,9.45,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:30:00Z,29.2533,-90.6633,1.0,9.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T13:45:00Z,29.2533,-90.6633,1.0,9.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:00:00Z,29.2533,-90.6633,1.0,9.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:15:00Z,29.2533,-90.6633,1.0,9.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:30:00Z,29.2533,-90.6633,1.0,9.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T14:45:00Z,29.2533,-90.6633,1.0,9.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T15:00:00Z,29.2533,-90.6633,1.0,10.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T15:15:00Z,29.2533,-90.6633,1.0,10.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T15:30:00Z,29.2533,-90.6633,1.0,10.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T15:45:00Z,29.2533,-90.6633,1.0,10.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T16:00:00Z,29.2533,-90.6633,1.0,10.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T16:15:00Z,29.2533,-90.6633,1.0,11.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T16:30:00Z,29.2533,-90.6633,1.0,11.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T16:45:00Z,29.2533,-90.6633,1.0,11.56,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T17:00:00Z,29.2533,-90.6633,1.0,11.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T17:15:00Z,29.2533,-90.6633,1.0,11.48,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T17:30:00Z,29.2533,-90.6633,1.0,11.43,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T19:15:00Z,29.2533,-90.6633,1.0,11.59,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T19:30:00Z,29.2533,-90.6633,1.0,11.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T19:45:00Z,29.2533,-90.6633,1.0,11.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T20:00:00Z,29.2533,-90.6633,1.0,11.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T20:15:00Z,29.2533,-90.6633,1.0,11.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-01-04T20:30:00Z,29.2533,-90.6633,1.0,11.98,2 