owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T00:00:00Z,30.3288,-87.8293,64.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T00:30:00Z,30.3288,-87.8293,67.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T01:00:00Z,30.3288,-87.8293,70.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T01:30:00Z,30.3288,-87.8293,75.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T02:00:00Z,30.3288,-87.8293,79.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T02:30:00Z,30.3288,-87.8293,79.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T03:00:00Z,30.3288,-87.8293,76.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T03:30:00Z,30.3288,-87.8293,76.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T04:00:00Z,30.3288,-87.8293,78.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T04:30:00Z,30.3288,-87.8293,79.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T05:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T05:30:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T06:00:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T06:30:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T07:00:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T07:30:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T08:00:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T08:30:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T09:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T09:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T10:00:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T10:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T11:00:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T11:30:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T12:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T12:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T13:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T13:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T14:00:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T14:30:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T15:00:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T15:30:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T16:00:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T16:30:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T17:00:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T17:30:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T18:00:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T18:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T19:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T19:30:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T20:00:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T20:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T21:00:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T21:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T22:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T22:30:00Z,30.3288,-87.8293,77.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T23:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-01T23:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T00:00:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T00:30:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T01:00:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T01:30:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T02:00:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T02:30:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T03:00:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T03:30:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T04:00:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T04:30:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T05:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T05:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T06:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T06:30:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T07:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T07:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T08:00:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T08:30:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T09:00:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T09:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T10:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T10:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T11:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T11:30:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T12:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T12:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T13:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T13:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T14:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T14:30:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T15:00:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T15:30:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T16:00:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T16:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T17:00:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T17:30:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T18:00:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T18:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T19:00:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T19:30:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T20:00:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T20:30:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T21:00:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T21:30:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T22:00:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T22:30:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T23:00:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-02T23:30:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T00:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T00:30:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T01:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T01:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T02:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T02:30:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T03:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T03:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T04:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T04:30:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T05:00:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T05:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T06:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T06:30:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T07:00:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T07:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T08:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T08:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T09:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T09:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T10:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T10:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T11:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T11:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T12:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T12:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T13:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T13:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T14:00:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T14:30:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T15:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T15:30:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T16:00:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T16:30:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T17:00:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T17:30:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T18:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T18:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T19:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T19:30:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T20:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T20:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T21:00:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T21:30:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T22:00:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T22:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T23:00:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-03T23:30:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T00:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T00:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T01:00:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T01:30:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T02:00:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T02:30:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T03:00:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T03:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T04:00:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T04:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T05:00:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T05:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T06:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T06:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T07:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T07:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T08:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T08:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T09:00:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T09:30:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T10:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T10:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T11:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T12:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T12:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T13:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T13:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T14:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T14:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T15:00:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T15:30:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T16:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T16:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T17:00:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T17:30:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T18:00:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T18:30:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T19:00:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T19:30:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T20:00:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T20:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T21:00:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T21:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T22:00:00Z,30.3288,-87.8293,79.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T22:30:00Z,30.3288,-87.8293,79.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T23:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-04T23:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T00:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T00:30:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T01:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T01:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T02:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T02:30:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T03:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T03:30:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T04:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T04:30:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T05:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T05:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T06:00:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T06:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T07:00:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T07:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T08:00:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T08:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T09:00:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T09:30:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T10:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T10:30:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T11:00:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T11:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T12:00:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T12:30:00Z,30.3288,-87.8293,78.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T13:00:00Z,30.3288,-87.8293,79.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T13:30:00Z,30.3288,-87.8293,77.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T14:00:00Z,30.3288,-87.8293,77.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T14:30:00Z,30.3288,-87.8293,76.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T15:00:00Z,30.3288,-87.8293,75.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T15:30:00Z,30.3288,-87.8293,73.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T16:00:00Z,30.3288,-87.8293,78.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T16:30:00Z,30.3288,-87.8293,71.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T17:00:00Z,30.3288,-87.8293,73.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T17:30:00Z,30.3288,-87.8293,68.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T18:00:00Z,30.3288,-87.8293,70.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T18:30:00Z,30.3288,-87.8293,68.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T19:00:00Z,30.3288,-87.8293,72.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T19:30:00Z,30.3288,-87.8293,79.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T20:00:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T20:30:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T21:00:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T21:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T22:00:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T22:30:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T23:00:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-05T23:30:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T00:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T00:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T01:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T01:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T02:00:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T02:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T03:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T03:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T04:00:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T04:30:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T05:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T05:30:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T06:00:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T06:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T07:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T07:30:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T08:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T08:30:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T09:00:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T09:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T10:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T10:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T11:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T12:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T12:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T13:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T13:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T14:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T14:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T15:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T15:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T16:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T16:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T17:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T17:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T18:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T18:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T19:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T19:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T20:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T20:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T21:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T21:30:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T22:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T22:30:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T23:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-06T23:30:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-07T00:00:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-07T00:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-04-07T01:00:00Z,30.3288,-87.8293,98.5,1111122 