owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T05:00:00Z,26.6493,-81.8810,2.28,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T06:00:00Z,26.6493,-81.8810,2.24,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T07:00:00Z,26.6493,-81.8810,2.197,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T08:00:00Z,26.6493,-81.8810,2.15,6.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T09:00:00Z,26.6493,-81.8810,2.11,6.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T10:00:00Z,26.6493,-81.8810,2.08,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T11:00:00Z,26.6493,-81.8810,2.08,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T12:00:00Z,26.6493,-81.8810,2.112,6.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T13:00:00Z,26.6493,-81.8810,2.16,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T14:00:00Z,26.6493,-81.8810,2.208,6.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T15:00:00Z,26.6493,-81.8810,2.26,6.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T16:00:00Z,26.6493,-81.8810,2.29,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T17:00:00Z,26.6493,-81.8810,2.261,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T18:00:00Z,26.6493,-81.8810,2.214,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T19:00:00Z,26.6493,-81.8810,2.163,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T20:00:00Z,26.6493,-81.8810,2.126,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T21:00:00Z,26.6493,-81.8810,2.098,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T22:00:00Z,26.6493,-81.8810,2.1,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T23:00:00Z,26.6493,-81.8810,2.128,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T00:00:00Z,26.6493,-81.8810,2.17,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T01:00:00Z,26.6493,-81.8810,2.187,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T02:00:00Z,26.6493,-81.8810,2.188,6.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T03:00:00Z,26.6493,-81.8810,2.159,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T04:00:00Z,26.6493,-81.8810,2.113,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T05:00:00Z,26.6493,-81.8810,2.08,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T06:00:00Z,26.6493,-81.8810,2.041,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T07:00:00Z,26.6493,-81.8810,1.997,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T08:00:00Z,26.6493,-81.8810,1.958,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T09:00:00Z,26.6493,-81.8810,1.922,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T10:00:00Z,26.6493,-81.8810,1.878,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T11:00:00Z,26.6493,-81.8810,1.841,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T12:00:00Z,26.6493,-81.8810,1.802,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T13:00:00Z,26.6493,-81.8810,1.77,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T14:00:00Z,26.6493,-81.8810,1.744,6.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T15:00:00Z,26.6493,-81.8810,1.729,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T16:00:00Z,26.6493,-81.8810,1.704,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T17:00:00Z,26.6493,-81.8810,1.681,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T18:00:00Z,26.6493,-81.8810,1.664,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T19:00:00Z,26.6493,-81.8810,1.651,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T20:00:00Z,26.6493,-81.8810,1.669,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T21:00:00Z,26.6493,-81.8810,1.69,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T22:00:00Z,26.6493,-81.8810,1.71,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T23:00:00Z,26.6493,-81.8810,1.741,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T00:00:00Z,26.6493,-81.8810,1.785,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T01:00:00Z,26.6493,-81.8810,1.833,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T02:00:00Z,26.6493,-81.8810,1.874,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T03:00:00Z,26.6493,-81.8810,1.907,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T04:00:00Z,26.6493,-81.8810,1.908,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T05:00:00Z,26.6493,-81.8810,1.89,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T06:00:00Z,26.6493,-81.8810,1.861,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T07:00:00Z,26.6493,-81.8810,1.829,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T08:00:00Z,26.6493,-81.8810,1.799,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T09:00:00Z,26.6493,-81.8810,1.768,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T10:00:00Z,26.6493,-81.8810,1.739,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T11:00:00Z,26.6493,-81.8810,1.709,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T12:00:00Z,26.6493,-81.8810,1.679,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T13:00:00Z,26.6493,-81.8810,1.65,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T14:00:00Z,26.6493,-81.8810,1.633,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T15:00:00Z,26.6493,-81.8810,1.607,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T16:00:00Z,26.6493,-81.8810,1.59,7.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T17:00:00Z,26.6493,-81.8810,1.577,8.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T18:00:00Z,26.6493,-81.8810,1.56,8.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T19:00:00Z,26.6493,-81.8810,1.567,8.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T20:00:00Z,26.6493,-81.8810,1.576,8.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T21:00:00Z,26.6493,-81.8810,1.604,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T22:00:00Z,26.6493,-81.8810,1.623,8.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T23:00:00Z,26.6493,-81.8810,1.659,8.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T00:00:00Z,26.6493,-81.8810,1.703,8.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T01:00:00Z,26.6493,-81.8810,1.76,8.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T02:00:00Z,26.6493,-81.8810,1.808,8.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T03:00:00Z,26.6493,-81.8810,1.851,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T04:00:00Z,26.6493,-81.8810,1.881,8.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T05:00:00Z,26.6493,-81.8810,1.9,8.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T06:00:00Z,26.6493,-81.8810,1.881,8.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T07:00:00Z,26.6493,-81.8810,1.859,7.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T08:00:00Z,26.6493,-81.8810,1.821,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T09:00:00Z,26.6493,-81.8810,1.79,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T11:00:00Z,26.6493,-81.8810,1.73,7.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T12:00:00Z,26.6493,-81.8810,1.71,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T13:00:00Z,26.6493,-81.8810,1.69,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T14:00:00Z,26.6493,-81.8810,1.678,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T15:00:00Z,26.6493,-81.8810,1.7,8.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T16:00:00Z,26.6493,-81.8810,1.74,8.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T17:00:00Z,26.6493,-81.8810,1.767,8.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T18:00:00Z,26.6493,-81.8810,1.79,8.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T19:00:00Z,26.6493,-81.8810,1.82,8.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T20:00:00Z,26.6493,-81.8810,1.851,8.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T21:00:00Z,26.6493,-81.8810,1.885,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T22:00:00Z,26.6493,-81.8810,1.92,8.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T23:00:00Z,26.6493,-81.8810,1.96,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T00:00:00Z,26.6493,-81.8810,2.001,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T01:00:00Z,26.6493,-81.8810,2.05,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T02:00:00Z,26.6493,-81.8810,2.095,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T03:00:00Z,26.6493,-81.8810,2.148,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T04:00:00Z,26.6493,-81.8810,2.18,8.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T05:00:00Z,26.6493,-81.8810,2.2,8.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T06:00:00Z,26.6493,-81.8810,2.2,8.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T07:00:00Z,26.6493,-81.8810,2.154,8.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T08:00:00Z,26.6493,-81.8810,2.1,8.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T09:00:00Z,26.6493,-81.8810,2.064,7.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T10:00:00Z,26.6493,-81.8810,2.02,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T11:00:00Z,26.6493,-81.8810,1.97,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T12:00:00Z,26.6493,-81.8810,1.937,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T13:00:00Z,26.6493,-81.8810,1.9,7.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T14:00:00Z,26.6493,-81.8810,1.871,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T15:00:00Z,26.6493,-81.8810,1.88,8.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T16:00:00Z,26.6493,-81.8810,1.9,8.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T17:00:00Z,26.6493,-81.8810,1.929,8.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T18:00:00Z,26.6493,-81.8810,1.97,8.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T19:00:00Z,26.6493,-81.8810,2.0,8.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T20:00:00Z,26.6493,-81.8810,2.048,8.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T21:00:00Z,26.6493,-81.8810,2.082,8.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T22:00:00Z,26.6493,-81.8810,2.115,8.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T23:00:00Z,26.6493,-81.8810,2.14,8.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T00:00:00Z,26.6493,-81.8810,2.17,8.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T01:00:00Z,26.6493,-81.8810,2.213,8.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T02:00:00Z,26.6493,-81.8810,2.26,8.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T03:00:00Z,26.6493,-81.8810,2.31,8.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T04:00:00Z,26.6493,-81.8810,2.36,8.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T05:00:00Z,26.6493,-81.8810,2.4,8.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T06:00:00Z,26.6493,-81.8810,2.42,8.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T07:00:00Z,26.6493,-81.8810,2.39,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T08:00:00Z,26.6493,-81.8810,2.33,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T09:00:00Z,26.6493,-81.8810,2.28,7.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T10:00:00Z,26.6493,-81.8810,2.22,7.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T11:00:00Z,26.6493,-81.8810,2.17,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T12:00:00Z,26.6493,-81.8810,2.12,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T13:00:00Z,26.6493,-81.8810,2.07,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T14:00:00Z,26.6493,-81.8810,2.03,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T15:00:00Z,26.6493,-81.8810,2.0,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T16:00:00Z,26.6493,-81.8810,2.0,7.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T17:00:00Z,26.6493,-81.8810,2.019,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T18:00:00Z,26.6493,-81.8810,2.047,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T19:00:00Z,26.6493,-81.8810,2.079,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T20:00:00Z,26.6493,-81.8810,2.113,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T21:00:00Z,26.6493,-81.8810,2.143,8.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T22:00:00Z,26.6493,-81.8810,2.168,8.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T23:00:00Z,26.6493,-81.8810,2.189,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T00:00:00Z,26.6493,-81.8810,2.2,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T01:00:00Z,26.6493,-81.8810,2.22,8.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T02:00:00Z,26.6493,-81.8810,2.25,8.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T03:00:00Z,26.6493,-81.8810,2.3,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T04:00:00Z,26.6493,-81.8810,2.35,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T05:00:00Z,26.6493,-81.8810,2.4,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T06:00:00Z,26.6493,-81.8810,2.44,8.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T07:00:00Z,26.6493,-81.8810,2.45,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T08:00:00Z,26.6493,-81.8810,2.41,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T09:00:00Z,26.6493,-81.8810,2.36,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T10:00:00Z,26.6493,-81.8810,2.3,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T11:00:00Z,26.6493,-81.8810,2.241,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T12:00:00Z,26.6493,-81.8810,2.19,7.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T13:00:00Z,26.6493,-81.8810,2.14,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T14:00:00Z,26.6493,-81.8810,2.09,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T15:00:00Z,26.6493,-81.8810,2.06,7.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T16:00:00Z,26.6493,-81.8810,2.034,8.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T17:00:00Z,26.6493,-81.8810,2.039,8.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T18:00:00Z,26.6493,-81.8810,2.07,8.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T19:00:00Z,26.6493,-81.8810,2.11,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T20:00:00Z,26.6493,-81.8810,2.15,8.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T21:00:00Z,26.6493,-81.8810,2.19,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T22:00:00Z,26.6493,-81.8810,2.22,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T23:00:00Z,26.6493,-81.8810,2.23,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T00:00:00Z,26.6493,-81.8810,2.23,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T01:00:00Z,26.6493,-81.8810,2.23,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T02:00:00Z,26.6493,-81.8810,2.25,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T03:00:00Z,26.6493,-81.8810,2.3,8.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T04:00:00Z,26.6493,-81.8810,2.35,8.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T05:00:00Z,26.6493,-81.8810,2.4,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T06:00:00Z,26.6493,-81.8810,2.45,7.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T07:00:00Z,26.6493,-81.8810,2.48,7.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T08:00:00Z,26.6493,-81.8810,2.47,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T14:00:00Z,26.6493,-81.8810,2.126,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T16:00:00Z,26.6493,-81.8810,2.03,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T18:00:00Z,26.6493,-81.8810,2.02,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T19:00:00Z,26.6493,-81.8810,2.06,8.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T20:00:00Z,26.6493,-81.8810,2.101,9.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T21:00:00Z,26.6493,-81.8810,2.14,9.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T22:00:00Z,26.6493,-81.8810,2.17,8.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T23:00:00Z,26.6493,-81.8810,2.193,8.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T00:00:00Z,26.6493,-81.8810,2.21,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T01:00:00Z,26.6493,-81.8810,2.2,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T02:00:00Z,26.6493,-81.8810,2.2,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T03:00:00Z,26.6493,-81.8810,2.23,8.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T04:00:00Z,26.6493,-81.8810,2.28,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T05:00:00Z,26.6493,-81.8810,2.33,8.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T06:00:00Z,26.6493,-81.8810,2.39,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T07:00:00Z,26.6493,-81.8810,2.44,8.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T08:00:00Z,26.6493,-81.8810,2.48,7.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T09:00:00Z,26.6493,-81.8810,2.46,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T10:00:00Z,26.6493,-81.8810,2.4,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T11:00:00Z,26.6493,-81.8810,2.35,7.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T12:00:00Z,26.6493,-81.8810,2.283,7.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T13:00:00Z,26.6493,-81.8810,2.22,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T14:00:00Z,26.6493,-81.8810,2.17,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T15:00:00Z,26.6493,-81.8810,2.116,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T16:00:00Z,26.6493,-81.8810,2.06,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T17:00:00Z,26.6493,-81.8810,2.014,8.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T18:00:00Z,26.6493,-81.8810,2.01,8.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T19:00:00Z,26.6493,-81.8810,2.05,8.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T20:00:00Z,26.6493,-81.8810,2.092,9.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T21:00:00Z,26.6493,-81.8810,2.138,9.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T22:00:00Z,26.6493,-81.8810,2.18,9.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T23:00:00Z,26.6493,-81.8810,2.181,8.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T00:00:00Z,26.6493,-81.8810,2.16,8.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T01:00:00Z,26.6493,-81.8810,2.13,8.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T02:00:00Z,26.6493,-81.8810,2.1,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T03:00:00Z,26.6493,-81.8810,2.09,8.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T04:00:00Z,26.6493,-81.8810,2.12,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T06:00:00Z,26.6493,-81.8810,2.23,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T07:00:00Z,26.6493,-81.8810,2.29,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T08:00:00Z,26.6493,-81.8810,2.34,8.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T09:00:00Z,26.6493,-81.8810,2.37,8.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T10:00:00Z,26.6493,-81.8810,2.333,8.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T12:00:00Z,26.6493,-81.8810,2.23,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T13:00:00Z,26.6493,-81.8810,2.172,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T15:00:00Z,26.6493,-81.8810,2.07,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T16:00:00Z,26.6493,-81.8810,2.01,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T17:00:00Z,26.6493,-81.8810,1.968,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T18:00:00Z,26.6493,-81.8810,1.95,8.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T19:00:00Z,26.6493,-81.8810,1.98,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T20:00:00Z,26.6493,-81.8810,2.03,8.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T21:00:00Z,26.6493,-81.8810,2.062,8.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T22:00:00Z,26.6493,-81.8810,2.11,8.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T23:00:00Z,26.6493,-81.8810,2.131,8.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T00:00:00Z,26.6493,-81.8810,2.136,8.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T03:00:00Z,26.6493,-81.8810,2.05,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T04:00:00Z,26.6493,-81.8810,2.06,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T05:00:00Z,26.6493,-81.8810,2.111,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T06:00:00Z,26.6493,-81.8810,2.17,7.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T07:00:00Z,26.6493,-81.8810,2.22,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T08:00:00Z,26.6493,-81.8810,2.28,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T09:00:00Z,26.6493,-81.8810,2.329,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T10:00:00Z,26.6493,-81.8810,2.34,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T11:00:00Z,26.6493,-81.8810,2.31,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T12:00:00Z,26.6493,-81.8810,2.251,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T13:00:00Z,26.6493,-81.8810,2.203,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T14:00:00Z,26.6493,-81.8810,2.15,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T15:00:00Z,26.6493,-81.8810,2.1,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T16:00:00Z,26.6493,-81.8810,2.05,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T17:00:00Z,26.6493,-81.8810,2.01,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T18:00:00Z,26.6493,-81.8810,1.991,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T19:00:00Z,26.6493,-81.8810,2.018,8.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T20:00:00Z,26.6493,-81.8810,2.055,8.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T21:00:00Z,26.6493,-81.8810,2.095,8.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T22:00:00Z,26.6493,-81.8810,2.143,8.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T23:00:00Z,26.6493,-81.8810,2.188,8.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T00:00:00Z,26.6493,-81.8810,2.2,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T01:00:00Z,26.6493,-81.8810,2.18,7.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T02:00:00Z,26.6493,-81.8810,2.14,7.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T03:00:00Z,26.6493,-81.8810,2.1,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T04:00:00Z,26.6493,-81.8810,2.06,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T05:00:00Z,26.6493,-81.8810,2.04,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T06:00:00Z,26.6493,-81.8810,2.09,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T07:00:00Z,26.6493,-81.8810,2.15,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T08:00:00Z,26.6493,-81.8810,2.2,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T09:00:00Z,26.6493,-81.8810,2.26,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T10:00:00Z,26.6493,-81.8810,2.3,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T11:00:00Z,26.6493,-81.8810,2.31,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T12:00:00Z,26.6493,-81.8810,2.27,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T13:00:00Z,26.6493,-81.8810,2.22,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T14:00:00Z,26.6493,-81.8810,2.17,6.98,1111122 