owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2012-02-01T00:03:00Z,27.6250,-90.4410,15.2,328.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T00:23:00Z,27.6250,-90.4410,15.2,331.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T00:43:00Z,27.6250,-90.4410,15.2,334.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T01:03:00Z,27.6250,-90.4410,15.2,330.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T01:23:00Z,27.6250,-90.4410,15.2,334.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T01:43:00Z,27.6250,-90.4410,15.2,326.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T02:03:00Z,27.6250,-90.4410,15.2,330.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T02:23:00Z,27.6250,-90.4410,15.2,328.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T02:43:00Z,27.6250,-90.4410,15.2,334.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T03:03:00Z,27.6250,-90.4410,15.2,330.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T03:23:00Z,27.6250,-90.4410,15.2,328.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T03:43:00Z,27.6250,-90.4410,15.2,335.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T04:03:00Z,27.6250,-90.4410,15.2,335.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T04:23:00Z,27.6250,-90.4410,15.2,333.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T04:43:00Z,27.6250,-90.4410,15.2,335.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T05:03:00Z,27.6250,-90.4410,15.2,340.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T05:23:00Z,27.6250,-90.4410,15.2,340.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T05:43:00Z,27.6250,-90.4410,15.2,339.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T06:03:00Z,27.6250,-90.4410,15.2,343.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T06:23:00Z,27.6250,-90.4410,15.2,347.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T06:43:00Z,27.6250,-90.4410,15.2,343.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T07:03:00Z,27.6250,-90.4410,15.2,346.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T07:23:00Z,27.6250,-90.4410,15.2,349.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T07:43:00Z,27.6250,-90.4410,15.2,352.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T08:03:00Z,27.6250,-90.4410,15.2,354.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T08:23:00Z,27.6250,-90.4410,15.2,5.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T08:43:00Z,27.6250,-90.4410,15.2,8.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T09:03:00Z,27.6250,-90.4410,15.2,6.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T09:23:00Z,27.6250,-90.4410,15.2,355.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T09:43:00Z,27.6250,-90.4410,15.2,324.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T10:03:00Z,27.6250,-90.4410,15.2,317.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T10:23:00Z,27.6250,-90.4410,15.2,348.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T10:43:00Z,27.6250,-90.4410,15.2,360.0,23.3,-9999.0,'11111222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T11:03:00Z,27.6250,-90.4410,15.2,358.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T11:23:00Z,27.6250,-90.4410,15.2,354.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T11:43:00Z,27.6250,-90.4410,15.2,5.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T12:03:00Z,27.6250,-90.4410,15.2,356.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T12:23:00Z,27.6250,-90.4410,15.2,23.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T12:43:00Z,27.6250,-90.4410,15.2,344.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T13:03:00Z,27.6250,-90.4410,15.2,22.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T13:23:00Z,27.6250,-90.4410,15.2,25.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T13:43:00Z,27.6250,-90.4410,15.2,24.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T14:03:00Z,27.6250,-90.4410,15.2,18.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T14:23:00Z,27.6250,-90.4410,15.2,354.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T14:43:00Z,27.6250,-90.4410,15.2,3.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T15:03:00Z,27.6250,-90.4410,15.2,3.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T15:23:00Z,27.6250,-90.4410,15.2,354.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T15:43:00Z,27.6250,-90.4410,15.2,352.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T16:03:00Z,27.6250,-90.4410,15.2,1.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T16:23:00Z,27.6250,-90.4410,15.2,355.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T16:43:00Z,27.6250,-90.4410,15.2,8.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T17:03:00Z,27.6250,-90.4410,15.2,2.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T17:23:00Z,27.6250,-90.4410,15.2,355.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T17:43:00Z,27.6250,-90.4410,15.2,355.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T18:03:00Z,27.6250,-90.4410,15.2,357.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T18:23:00Z,27.6250,-90.4410,15.2,343.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T18:43:00Z,27.6250,-90.4410,15.2,332.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T19:03:00Z,27.6250,-90.4410,15.2,300.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T19:23:00Z,27.6250,-90.4410,15.2,281.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T19:43:00Z,27.6250,-90.4410,15.2,68.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T20:03:00Z,27.6250,-90.4410,15.2,76.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T20:23:00Z,27.6250,-90.4410,15.2,83.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T20:43:00Z,27.6250,-90.4410,15.2,73.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T21:03:00Z,27.6250,-90.4410,15.2,94.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T21:23:00Z,27.6250,-90.4410,15.2,315.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T21:43:00Z,27.6250,-90.4410,15.2,193.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T22:03:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T22:23:00Z,27.6250,-90.4410,15.2,219.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T22:43:00Z,27.6250,-90.4410,15.2,206.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T23:03:00Z,27.6250,-90.4410,15.2,178.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T23:23:00Z,27.6250,-90.4410,15.2,186.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-01T23:43:00Z,27.6250,-90.4410,15.2,206.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T00:03:00Z,27.6250,-90.4410,15.2,200.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T00:23:00Z,27.6250,-90.4410,15.2,197.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T00:43:00Z,27.6250,-90.4410,15.2,201.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T01:03:00Z,27.6250,-90.4410,15.2,201.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T01:23:00Z,27.6250,-90.4410,15.2,218.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T01:43:00Z,27.6250,-90.4410,15.2,188.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T02:03:00Z,27.6250,-90.4410,15.2,208.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T02:23:00Z,27.6250,-90.4410,15.2,197.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T02:43:00Z,27.6250,-90.4410,15.2,59.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T03:03:00Z,27.6250,-90.4410,15.2,271.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T03:23:00Z,27.6250,-90.4410,15.2,276.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T03:43:00Z,27.6250,-90.4410,15.2,248.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T04:03:00Z,27.6250,-90.4410,15.2,296.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T04:23:00Z,27.6250,-90.4410,15.2,283.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T04:43:00Z,27.6250,-90.4410,15.2,271.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T05:03:00Z,27.6250,-90.4410,15.2,281.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T05:23:00Z,27.6250,-90.4410,15.2,256.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T05:43:00Z,27.6250,-90.4410,15.2,245.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T06:03:00Z,27.6250,-90.4410,15.2,265.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T06:23:00Z,27.6250,-90.4410,15.2,238.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T06:43:00Z,27.6250,-90.4410,15.2,262.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T07:03:00Z,27.6250,-90.4410,15.2,241.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T07:23:00Z,27.6250,-90.4410,15.2,249.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T07:43:00Z,27.6250,-90.4410,15.2,240.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T08:03:00Z,27.6250,-90.4410,15.2,277.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T08:23:00Z,27.6250,-90.4410,15.2,235.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T08:43:00Z,27.6250,-90.4410,15.2,237.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T09:03:00Z,27.6250,-90.4410,15.2,231.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T09:23:00Z,27.6250,-90.4410,15.2,225.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T09:43:00Z,27.6250,-90.4410,15.2,226.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T10:03:00Z,27.6250,-90.4410,15.2,232.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T10:23:00Z,27.6250,-90.4410,15.2,234.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T10:43:00Z,27.6250,-90.4410,15.2,224.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T11:03:00Z,27.6250,-90.4410,15.2,225.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T11:23:00Z,27.6250,-90.4410,15.2,232.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T11:43:00Z,27.6250,-90.4410,15.2,232.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T12:03:00Z,27.6250,-90.4410,15.2,214.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T12:23:00Z,27.6250,-90.4410,15.2,213.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T12:43:00Z,27.6250,-90.4410,15.2,234.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T13:03:00Z,27.6250,-90.4410,15.2,260.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T13:23:00Z,27.6250,-90.4410,15.2,244.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T13:43:00Z,27.6250,-90.4410,15.2,246.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T14:03:00Z,27.6250,-90.4410,15.2,238.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T14:23:00Z,27.6250,-90.4410,15.2,215.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T14:43:00Z,27.6250,-90.4410,15.2,220.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T15:03:00Z,27.6250,-90.4410,15.2,238.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T15:23:00Z,27.6250,-90.4410,15.2,247.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T15:43:00Z,27.6250,-90.4410,15.2,294.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T16:03:00Z,27.6250,-90.4410,15.2,257.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T16:23:00Z,27.6250,-90.4410,15.2,247.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T16:43:00Z,27.6250,-90.4410,15.2,263.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T17:03:00Z,27.6250,-90.4410,15.2,224.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T17:23:00Z,27.6250,-90.4410,15.2,220.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T17:43:00Z,27.6250,-90.4410,15.2,224.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T18:03:00Z,27.6250,-90.4410,15.2,243.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T18:23:00Z,27.6250,-90.4410,15.2,227.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T18:43:00Z,27.6250,-90.4410,15.2,220.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T19:03:00Z,27.6250,-90.4410,15.2,229.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T19:23:00Z,27.6250,-90.4410,15.2,239.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T19:43:00Z,27.6250,-90.4410,15.2,262.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T20:03:00Z,27.6250,-90.4410,15.2,266.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T20:23:00Z,27.6250,-90.4410,15.2,245.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T20:43:00Z,27.6250,-90.4410,15.2,257.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T21:03:00Z,27.6250,-90.4410,15.2,312.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T21:23:00Z,27.6250,-90.4410,15.2,310.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T21:43:00Z,27.6250,-90.4410,15.2,312.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T22:03:00Z,27.6250,-90.4410,15.2,240.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T22:23:00Z,27.6250,-90.4410,15.2,243.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T22:43:00Z,27.6250,-90.4410,15.2,247.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T23:03:00Z,27.6250,-90.4410,15.2,251.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T23:23:00Z,27.6250,-90.4410,15.2,246.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-02T23:43:00Z,27.6250,-90.4410,15.2,273.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T00:03:00Z,27.6250,-90.4410,15.2,251.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T00:23:00Z,27.6250,-90.4410,15.2,265.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T00:43:00Z,27.6250,-90.4410,15.2,260.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T01:03:00Z,27.6250,-90.4410,15.2,257.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T01:23:00Z,27.6250,-90.4410,15.2,252.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T01:43:00Z,27.6250,-90.4410,15.2,230.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T02:03:00Z,27.6250,-90.4410,15.2,213.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T02:23:00Z,27.6250,-90.4410,15.2,213.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T02:43:00Z,27.6250,-90.4410,15.2,206.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T03:03:00Z,27.6250,-90.4410,15.2,210.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T03:23:00Z,27.6250,-90.4410,15.2,273.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T03:43:00Z,27.6250,-90.4410,15.2,276.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T04:03:00Z,27.6250,-90.4410,15.2,230.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T04:23:00Z,27.6250,-90.4410,15.2,303.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T04:43:00Z,27.6250,-90.4410,15.2,308.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T05:03:00Z,27.6250,-90.4410,15.2,280.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T05:23:00Z,27.6250,-90.4410,15.2,278.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T05:43:00Z,27.6250,-90.4410,15.2,273.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T06:03:00Z,27.6250,-90.4410,15.2,278.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T06:23:00Z,27.6250,-90.4410,15.2,290.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T06:43:00Z,27.6250,-90.4410,15.2,297.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T07:03:00Z,27.6250,-90.4410,15.2,291.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T07:23:00Z,27.6250,-90.4410,15.2,297.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T07:43:00Z,27.6250,-90.4410,15.2,294.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T08:03:00Z,27.6250,-90.4410,15.2,315.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T08:23:00Z,27.6250,-90.4410,15.2,309.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T08:43:00Z,27.6250,-90.4410,15.2,306.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T09:03:00Z,27.6250,-90.4410,15.2,313.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T09:23:00Z,27.6250,-90.4410,15.2,315.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T09:43:00Z,27.6250,-90.4410,15.2,320.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T10:03:00Z,27.6250,-90.4410,15.2,321.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T10:23:00Z,27.6250,-90.4410,15.2,325.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T10:43:00Z,27.6250,-90.4410,15.2,324.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T11:03:00Z,27.6250,-90.4410,15.2,325.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T11:23:00Z,27.6250,-90.4410,15.2,327.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T11:43:00Z,27.6250,-90.4410,15.2,331.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T12:03:00Z,27.6250,-90.4410,15.2,318.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T12:23:00Z,27.6250,-90.4410,15.2,326.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T12:43:00Z,27.6250,-90.4410,15.2,319.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T13:03:00Z,27.6250,-90.4410,15.2,320.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T13:23:00Z,27.6250,-90.4410,15.2,318.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T13:43:00Z,27.6250,-90.4410,15.2,322.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T14:03:00Z,27.6250,-90.4410,15.2,325.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T14:23:00Z,27.6250,-90.4410,15.2,324.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T14:43:00Z,27.6250,-90.4410,15.2,318.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T15:03:00Z,27.6250,-90.4410,15.2,330.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T15:23:00Z,27.6250,-90.4410,15.2,321.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T15:43:00Z,27.6250,-90.4410,15.2,310.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T16:03:00Z,27.6250,-90.4410,15.2,26.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T16:23:00Z,27.6250,-90.4410,15.2,354.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T16:43:00Z,27.6250,-90.4410,15.2,308.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2012-02-03T17:03:00Z,27.6250,-90.4410,15.2,286.0,11.4,-9999.0,'11111222,11111222,99999999' 