owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T13:00:00Z,27.4980,-83.7220,4.0,100.57352341856,15.25909564817,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T14:00:00Z,27.4980,-83.7220,4.0,101.68936917544,11.845674315969,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T15:00:00Z,27.4980,-83.7220,4.0,120.25643716353,11.11395519156,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T16:00:00Z,27.4980,-83.7220,4.0,146.58341860469,11.621101496846,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T17:00:00Z,27.4980,-83.7220,4.0,198.43494882292,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T18:00:00Z,27.4980,-83.7220,4.0,180.0,11.4,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T19:00:00Z,27.4980,-83.7220,4.0,213.52447324858,9.5963534741067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T20:00:00Z,27.4980,-83.7220,4.0,251.56505117708,6.9570108523704,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T21:00:00Z,27.4980,-83.7220,4.0,263.23382517745,5.9413803110052,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T22:00:00Z,27.4980,-83.7220,4.0,7.9434718105904,4.3416586692185,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T23:00:00Z,27.4980,-83.7220,4.0,37.694240466689,5.5605755097831,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T00:00:00Z,27.4980,-83.7220,4.0,61.260204708312,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T01:00:00Z,27.4980,-83.7220,4.0,77.471192290848,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T02:00:00Z,27.4980,-83.7220,4.0,85.146903613008,10.638138934983,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T03:00:00Z,27.4980,-83.7220,4.0,84.876834462872,14.558159224298,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T04:00:00Z,27.4980,-83.7220,4.0,110.87464682645,12.628935030318,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T05:00:00Z,27.4980,-83.7220,4.0,148.86102756302,11.216059914248,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T06:00:00Z,27.4980,-83.7220,4.0,150.06848815949,11.423659658796,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T07:00:00Z,27.4980,-83.7220,4.0,167.41230661835,10.553672346629,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T08:00:00Z,27.4980,-83.7220,4.0,156.13982480866,11.371895180664,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T09:00:00Z,27.4980,-83.7220,4.0,112.01128319792,10.139033484509,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T10:00:00Z,27.4980,-83.7220,4.0,93.115064759905,14.721752613055,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T11:00:00Z,27.4980,-83.7220,4.0,92.995303287603,17.223530416265,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T12:00:00Z,27.4980,-83.7220,4.0,94.763641690726,15.65407295243,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T13:00:00Z,27.4980,-83.7220,4.0,97.418650060113,19.362076334939,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T14:00:00Z,27.4980,-83.7220,4.0,113.52320902046,18.540765895723,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T15:00:00Z,27.4980,-83.7220,4.0,133.00543069876,14.221462653328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T16:00:00Z,27.4980,-83.7220,4.0,181.3138930245,21.805733191067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T17:00:00Z,27.4980,-83.7220,4.0,194.2111918693,15.886157496387,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T18:00:00Z,27.4980,-83.7220,4.0,225.44414443311,18.24390309117,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T19:00:00Z,27.4980,-83.7220,4.0,235.00797980144,19.530488985174,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T20:00:00Z,27.4980,-83.7220,4.0,252.31560797344,14.4844744468,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T21:00:00Z,27.4980,-83.7220,4.0,264.87180895815,7.8313472659562,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T22:00:00Z,27.4980,-83.7220,4.0,26.995838394087,11.89621788637,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T23:00:00Z,27.4980,-83.7220,4.0,34.321052803465,12.592458060284,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T00:00:00Z,27.4980,-83.7220,4.0,50.964487101253,14.290206436577,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T01:00:00Z,27.4980,-83.7220,4.0,100.81172086141,29.320470664708,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T02:00:00Z,27.4980,-83.7220,4.0,123.11134196037,21.967248348394,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T03:00:00Z,27.4980,-83.7220,4.0,129.51051116569,27.349040202537,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T04:00:00Z,27.4980,-83.7220,4.0,141.93838580534,13.462912017836,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T05:00:00Z,27.4980,-83.7220,4.0,158.0394359799,13.370115930687,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T06:00:00Z,27.4980,-83.7220,4.0,191.74563342529,20.632013958894,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T07:00:00Z,27.4980,-83.7220,4.0,188.09077787199,20.605096456945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T08:00:00Z,27.4980,-83.7220,4.0,202.1354918781,19.108375127153,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T09:00:00Z,27.4980,-83.7220,4.0,197.03776779563,19.453791404248,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T10:00:00Z,27.4980,-83.7220,4.0,168.87081071039,12.433824833896,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T11:00:00Z,27.4980,-83.7220,4.0,132.44710185283,11.112605455068,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T12:00:00Z,27.4980,-83.7220,4.0,119.12882138854,14.996666296214,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T13:00:00Z,27.4980,-83.7220,4.0,125.49322801073,14.984325143296,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T14:00:00Z,27.4980,-83.7220,4.0,131.3016156284,18.635718392378,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T15:00:00Z,27.4980,-83.7220,4.0,150.159546182,14.871785366929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T16:00:00Z,27.4980,-83.7220,4.0,157.81965569798,14.03887459877,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T17:00:00Z,27.4980,-83.7220,4.0,186.37924816761,16.200308639035,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T18:00:00Z,27.4980,-83.7220,4.0,197.48010756905,18.976301009417,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T19:00:00Z,27.4980,-83.7220,4.0,210.43423575344,18.556939402822,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T20:00:00Z,27.4980,-83.7220,4.0,205.1805284704,14.807092894961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T21:00:00Z,27.4980,-83.7220,4.0,205.0168934781,9.9317672143481,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T22:00:00Z,27.4980,-83.7220,4.0,163.42599224309,8.7641314458422,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T23:00:00Z,27.4980,-83.7220,4.0,102.86275101896,13.026895255586,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T00:00:00Z,27.4980,-83.7220,4.0,85.860810744274,15.239750654128,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T01:00:00Z,27.4980,-83.7220,4.0,80.106079330265,26.189501713473,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T02:00:00Z,27.4980,-83.7220,4.0,76.421655111021,24.278591392418,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T03:00:00Z,27.4980,-83.7220,4.0,80.935810091875,26.024987992312,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T04:00:00Z,27.4980,-83.7220,4.0,84.755661889285,20.78701517775,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T15:00:00Z,27.4980,-83.7220,4.0,139.53777250791,26.812683565805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T16:00:00Z,27.4980,-83.7220,4.0,143.43837797782,26.020376630633,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T17:00:00Z,27.4980,-83.7220,4.0,178.35756029806,27.911467177488,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T18:00:00Z,27.4980,-83.7220,4.0,195.04052877193,30.442897365395,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T19:00:00Z,27.4980,-83.7220,4.0,214.11906284996,33.338416279122,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T20:00:00Z,27.4980,-83.7220,4.0,218.45743989644,35.373577709924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T21:00:00Z,27.4980,-83.7220,4.0,219.90260026202,30.242354405701,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T22:00:00Z,27.4980,-83.7220,4.0,226.38368696737,29.282759432813,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T23:00:00Z,27.4980,-83.7220,4.0,239.82106807092,21.284971223847,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T00:00:00Z,27.4980,-83.7220,4.0,214.59228868751,7.0455659815234,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T01:00:00Z,27.4980,-83.7220,4.0,137.17474411461,5.5901699437495,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T02:00:00Z,27.4980,-83.7220,4.0,63.799885158653,7.0213958726168,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T03:00:00Z,27.4980,-83.7220,4.0,107.74467162506,7.874642849044,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T04:00:00Z,27.4980,-83.7220,4.0,107.81888891452,8.8232647019116,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T05:00:00Z,27.4980,-83.7220,4.0,194.54963277012,13.534031180694,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T06:00:00Z,27.4980,-83.7220,4.0,206.18811069748,13.595587519486,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T07:00:00Z,27.4980,-83.7220,4.0,216.9367538343,17.140011668607,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T08:00:00Z,27.4980,-83.7220,4.0,242.97536686539,16.726326554268,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T09:00:00Z,27.4980,-83.7220,4.0,256.37300514011,13.58234147708,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T10:00:00Z,27.4980,-83.7220,4.0,243.83843355798,12.701181047446,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T11:00:00Z,27.4980,-83.7220,4.0,205.97439396243,4.3382023926968,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T12:00:00Z,27.4980,-83.7220,4.0,238.24051991519,2.4698178070457,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T13:00:00Z,27.4980,-83.7220,4.0,40.601294645004,7.3756355658343,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T14:00:00Z,27.4980,-83.7220,4.0,63.868999455061,5.9033888572582,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T15:00:00Z,27.4980,-83.7220,4.0,107.17590361575,11.513470371699,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T16:00:00Z,27.4980,-83.7220,4.0,163.79097507219,8.956003573023,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T18:00:00Z,27.4980,-83.7220,4.0,204.84238910546,11.901260437449,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T19:00:00Z,27.4980,-83.7220,4.0,227.15002635104,20.732824216686,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T20:00:00Z,27.4980,-83.7220,4.0,243.55023192593,22.22656068761,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T21:00:00Z,27.4980,-83.7220,4.0,241.97859018858,26.394128134871,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T22:00:00Z,27.4980,-83.7220,4.0,256.46950689768,19.233824372703,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-07T23:00:00Z,27.4980,-83.7220,4.0,260.01817071227,12.692123541788,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T00:00:00Z,27.4980,-83.7220,4.0,302.47119229085,5.2153619241621,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T01:00:00Z,27.4980,-83.7220,4.0,109.09349200049,5.502726596879,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T02:00:00Z,27.4980,-83.7220,4.0,60.255118703058,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T03:00:00Z,27.4980,-83.7220,4.0,107.28149837182,9.4254973343585,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T04:00:00Z,27.4980,-83.7220,4.0,225.95484125387,8.4864598037108,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T05:00:00Z,27.4980,-83.7220,4.0,233.74616226256,11.160645142643,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T06:00:00Z,27.4980,-83.7220,4.0,115.55996517182,2.5495097567964,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T07:00:00Z,27.4980,-83.7220,4.0,271.56935480475,14.605478424208,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T08:00:00Z,27.4980,-83.7220,4.0,260.85522834622,20.763910999617,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T09:00:00Z,27.4980,-83.7220,4.0,278.5452818953,19.516659550241,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T10:00:00Z,27.4980,-83.7220,4.0,256.20913310264,11.326517558367,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T11:00:00Z,27.4980,-83.7220,4.0,285.79592898907,15.796518603794,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T12:00:00Z,27.4980,-83.7220,4.0,326.90426571549,13.368993978606,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T13:00:00Z,27.4980,-83.7220,4.0,4.8792737830067,8.229823813424,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T14:00:00Z,27.4980,-83.7220,4.0,18.911080074564,11.416216536138,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T15:00:00Z,27.4980,-83.7220,4.0,18.653633942345,16.570455636463,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T16:00:00Z,27.4980,-83.7220,4.0,53.923988443631,8.6608313688699,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T17:00:00Z,27.4980,-83.7220,4.0,258.05582281155,5.3150729063673,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T18:00:00Z,27.4980,-83.7220,4.0,243.74975763031,8.1394102980499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T19:00:00Z,27.4980,-83.7220,4.0,243.65363394234,11.717081547894,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T20:00:00Z,27.4980,-83.7220,4.0,240.78562001973,17.415223225672,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T21:00:00Z,27.4980,-83.7220,4.0,246.47679097954,18.540765895723,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T22:00:00Z,27.4980,-83.7220,4.0,252.31153375177,19.418032856085,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-08T23:00:00Z,27.4980,-83.7220,4.0,261.91547900418,17.776670104381,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T00:00:00Z,27.4980,-83.7220,4.0,279.05788812862,6.9871310278254,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T01:00:00Z,27.4980,-83.7220,4.0,48.99091309843,6.0959002616513,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T02:00:00Z,27.4980,-83.7220,4.0,78.439869205782,13.473306943731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T03:00:00Z,27.4980,-83.7220,4.0,91.138177007488,15.102979838429,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T04:00:00Z,27.4980,-83.7220,4.0,84.485088408755,14.567429423203,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T05:00:00Z,27.4980,-83.7220,4.0,118.85566121972,11.189280584559,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T06:00:00Z,27.4980,-83.7220,4.0,135.95484125387,8.4864598037108,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T07:00:00Z,27.4980,-83.7220,4.0,174.62900530446,11.751595636338,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T08:00:00Z,27.4980,-83.7220,4.0,212.12499844039,15.232202729743,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T09:00:00Z,27.4980,-83.7220,4.0,215.88864295522,15.182226450689,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T10:00:00Z,27.4980,-83.7220,4.0,253.62798667047,18.448035125725,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T11:00:00Z,27.4980,-83.7220,4.0,253.05077576618,10.976793703081,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T12:00:00Z,27.4980,-83.7220,4.0,256.37300514011,10.18675610781,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T13:00:00Z,27.4980,-83.7220,4.0,19.025606037569,3.0675723300356,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T14:00:00Z,27.4980,-83.7220,4.0,50.194428907735,0.78102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T15:00:00Z,27.4980,-83.7220,4.0,28.258029614707,9.0824005637276,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T16:00:00Z,27.4980,-83.7220,4.0,36.869897645844,8.5,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T17:00:00Z,27.4980,-83.7220,4.0,346.55138494831,4.7296934361542,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T18:00:00Z,27.4980,-83.7220,4.0,223.6028189727,2.9,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T19:00:00Z,27.4980,-83.7220,4.0,248.74949449287,5.7939623747484,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T20:00:00Z,27.4980,-83.7220,4.0,245.25325178737,14.094325099131,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T22:00:00Z,27.4980,-83.7220,4.0,250.4336837464,17.617321022221,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-09T23:00:00Z,27.4980,-83.7220,4.0,255.01836742761,14.69965986001,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T00:00:00Z,27.4980,-83.7220,4.0,294.67686317034,12.215563842901,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T14:00:00Z,27.4980,-83.7220,4.0,343.53998518796,4.5880278987818,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T15:00:00Z,27.4980,-83.7220,4.0,11.592175410291,3.9812058474789,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T16:00:00Z,27.4980,-83.7220,4.0,45.507029060915,7.9906195003892,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T17:00:00Z,27.4980,-83.7220,4.0,28.237445538167,6.1294371682888,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T18:00:00Z,27.4980,-83.7220,4.0,33.424811182604,5.9908263203001,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T19:00:00Z,27.4980,-83.7220,4.0,346.37300514011,6.7911707385399,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T20:00:00Z,27.4980,-83.7220,4.0,246.721050802,9.3621578709184,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T21:00:00Z,27.4980,-83.7220,4.0,279.74364128704,10.044899203078,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T22:00:00Z,27.4980,-83.7220,4.0,258.69006752598,11.217842929904,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-10T23:00:00Z,27.4980,-83.7220,4.0,289.00598419604,9.5189285111298,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-11T00:00:00Z,27.4980,-83.7220,4.0,11.188799928252,9.2763139231054,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-11T01:00:00Z,27.4980,-83.7220,4.0,50.7105931375,8.5276022421311,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-11T02:00:00Z,27.4980,-83.7220,4.0,67.119362823582,11.830891766896,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-11T03:00:00Z,27.4980,-83.7220,4.0,79.084117568307,14.257980221616,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-11T04:00:00Z,27.4980,-83.7220,4.0,82.262627226794,18.569060288555,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-11T05:00:00Z,27.4980,-83.7220,4.0,95.194428907735,17.6725776275,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-11T06:00:00Z,27.4980,-83.7220,4.0,113.02549200853,17.385051049681,-99999.0,'1111122,1111122,1199999999' 