owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T00:00:00Z,28.8332,-90.8320,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T01:00:00Z,28.8332,-90.8320,29.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T02:00:00Z,28.8332,-90.8320,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T03:00:00Z,28.8332,-90.8320,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T04:00:00Z,28.8332,-90.8320,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T05:00:00Z,28.8332,-90.8320,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T06:00:00Z,28.8332,-90.8320,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T07:00:00Z,28.8332,-90.8320,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T08:00:00Z,28.8332,-90.8320,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T09:00:00Z,28.8332,-90.8320,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T10:00:00Z,28.8332,-90.8320,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T11:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T12:00:00Z,28.8332,-90.8320,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T13:00:00Z,28.8332,-90.8320,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T14:00:00Z,28.8332,-90.8320,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T15:00:00Z,28.8332,-90.8320,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T16:00:00Z,28.8332,-90.8320,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T17:00:00Z,28.8332,-90.8320,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T18:00:00Z,28.8332,-90.8320,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T19:00:00Z,28.8332,-90.8320,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T20:00:00Z,28.8332,-90.8320,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T21:00:00Z,28.8332,-90.8320,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T22:00:00Z,28.8332,-90.8320,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T23:00:00Z,28.8332,-90.8320,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T00:00:00Z,28.8332,-90.8320,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T01:00:00Z,28.8332,-90.8320,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T02:00:00Z,28.8332,-90.8320,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T03:00:00Z,28.8332,-90.8320,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T04:00:00Z,28.8332,-90.8320,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T05:00:00Z,28.8332,-90.8320,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T06:00:00Z,28.8332,-90.8320,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T07:00:00Z,28.8332,-90.8320,26.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T08:00:00Z,28.8332,-90.8320,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T09:00:00Z,28.8332,-90.8320,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T10:00:00Z,28.8332,-90.8320,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T11:00:00Z,28.8332,-90.8320,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T12:00:00Z,28.8332,-90.8320,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T13:00:00Z,28.8332,-90.8320,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T14:00:00Z,28.8332,-90.8320,26.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T15:00:00Z,28.8332,-90.8320,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T16:00:00Z,28.8332,-90.8320,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T17:00:00Z,28.8332,-90.8320,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T18:00:00Z,28.8332,-90.8320,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T19:00:00Z,28.8332,-90.8320,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T20:00:00Z,28.8332,-90.8320,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T21:00:00Z,28.8332,-90.8320,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T22:00:00Z,28.8332,-90.8320,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T07:00:00Z,28.8332,-90.8320,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T08:00:00Z,28.8332,-90.8320,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T09:00:00Z,28.8332,-90.8320,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T10:00:00Z,28.8332,-90.8320,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T11:00:00Z,28.8332,-90.8320,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T12:00:00Z,28.8332,-90.8320,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T13:00:00Z,28.8332,-90.8320,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T14:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T15:00:00Z,28.8332,-90.8320,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T16:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T17:00:00Z,28.8332,-90.8320,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T18:00:00Z,28.8332,-90.8320,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T19:00:00Z,28.8332,-90.8320,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T20:00:00Z,28.8332,-90.8320,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T21:00:00Z,28.8332,-90.8320,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T22:00:00Z,28.8332,-90.8320,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T23:00:00Z,28.8332,-90.8320,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T00:00:00Z,28.8332,-90.8320,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T01:00:00Z,28.8332,-90.8320,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T02:00:00Z,28.8332,-90.8320,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T03:00:00Z,28.8332,-90.8320,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T04:00:00Z,28.8332,-90.8320,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T05:00:00Z,28.8332,-90.8320,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T06:00:00Z,28.8332,-90.8320,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T07:00:00Z,28.8332,-90.8320,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T08:00:00Z,28.8332,-90.8320,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T09:00:00Z,28.8332,-90.8320,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T10:00:00Z,28.8332,-90.8320,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T11:00:00Z,28.8332,-90.8320,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T12:00:00Z,28.8332,-90.8320,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T13:00:00Z,28.8332,-90.8320,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T14:00:00Z,28.8332,-90.8320,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T15:00:00Z,28.8332,-90.8320,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T16:00:00Z,28.8332,-90.8320,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T17:00:00Z,28.8332,-90.8320,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T18:00:00Z,28.8332,-90.8320,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T19:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T20:00:00Z,28.8332,-90.8320,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T21:00:00Z,28.8332,-90.8320,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T22:00:00Z,28.8332,-90.8320,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T23:00:00Z,28.8332,-90.8320,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T00:00:00Z,28.8332,-90.8320,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T01:00:00Z,28.8332,-90.8320,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T02:00:00Z,28.8332,-90.8320,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T03:00:00Z,28.8332,-90.8320,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T04:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T05:00:00Z,28.8332,-90.8320,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T06:00:00Z,28.8332,-90.8320,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T07:00:00Z,28.8332,-90.8320,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T08:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T09:00:00Z,28.8332,-90.8320,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T10:00:00Z,28.8332,-90.8320,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T11:00:00Z,28.8332,-90.8320,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T12:00:00Z,28.8332,-90.8320,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T13:00:00Z,28.8332,-90.8320,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T14:00:00Z,28.8332,-90.8320,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T15:00:00Z,28.8332,-90.8320,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T16:00:00Z,28.8332,-90.8320,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T17:00:00Z,28.8332,-90.8320,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T18:00:00Z,28.8332,-90.8320,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T19:00:00Z,28.8332,-90.8320,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T20:00:00Z,28.8332,-90.8320,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T21:00:00Z,28.8332,-90.8320,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T22:00:00Z,28.8332,-90.8320,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T23:00:00Z,28.8332,-90.8320,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T00:00:00Z,28.8332,-90.8320,28.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T01:00:00Z,28.8332,-90.8320,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T02:00:00Z,28.8332,-90.8320,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T03:00:00Z,28.8332,-90.8320,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T04:00:00Z,28.8332,-90.8320,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T05:00:00Z,28.8332,-90.8320,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T06:00:00Z,28.8332,-90.8320,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T07:00:00Z,28.8332,-90.8320,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T08:00:00Z,28.8332,-90.8320,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T09:00:00Z,28.8332,-90.8320,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T10:00:00Z,28.8332,-90.8320,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T11:00:00Z,28.8332,-90.8320,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T12:00:00Z,28.8332,-90.8320,29.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T13:00:00Z,28.8332,-90.8320,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T14:00:00Z,28.8332,-90.8320,29.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T15:00:00Z,28.8332,-90.8320,29.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T16:00:00Z,28.8332,-90.8320,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T17:00:00Z,28.8332,-90.8320,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T18:00:00Z,28.8332,-90.8320,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T19:00:00Z,28.8332,-90.8320,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T20:00:00Z,28.8332,-90.8320,29.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T21:00:00Z,28.8332,-90.8320,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T22:00:00Z,28.8332,-90.8320,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T23:00:00Z,28.8332,-90.8320,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T00:00:00Z,28.8332,-90.8320,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T01:00:00Z,28.8332,-90.8320,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T02:00:00Z,28.8332,-90.8320,29.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T03:00:00Z,28.8332,-90.8320,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T04:00:00Z,28.8332,-90.8320,29.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T05:00:00Z,28.8332,-90.8320,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T06:00:00Z,28.8332,-90.8320,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T07:00:00Z,28.8332,-90.8320,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T08:00:00Z,28.8332,-90.8320,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T09:00:00Z,28.8332,-90.8320,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T10:00:00Z,28.8332,-90.8320,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T11:00:00Z,28.8332,-90.8320,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T12:00:00Z,28.8332,-90.8320,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T13:00:00Z,28.8332,-90.8320,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T14:00:00Z,28.8332,-90.8320,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T15:00:00Z,28.8332,-90.8320,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T16:00:00Z,28.8332,-90.8320,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T17:00:00Z,28.8332,-90.8320,29.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T18:00:00Z,28.8332,-90.8320,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T19:00:00Z,28.8332,-90.8320,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T20:00:00Z,28.8332,-90.8320,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T21:00:00Z,28.8332,-90.8320,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T22:00:00Z,28.8332,-90.8320,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T23:00:00Z,28.8332,-90.8320,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T00:00:00Z,28.8332,-90.8320,30.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T01:00:00Z,28.8332,-90.8320,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T02:00:00Z,28.8332,-90.8320,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T03:00:00Z,28.8332,-90.8320,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T04:00:00Z,28.8332,-90.8320,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T05:00:00Z,28.8332,-90.8320,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T06:00:00Z,28.8332,-90.8320,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T07:00:00Z,28.8332,-90.8320,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T08:00:00Z,28.8332,-90.8320,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T09:00:00Z,28.8332,-90.8320,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T10:00:00Z,28.8332,-90.8320,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T11:00:00Z,28.8332,-90.8320,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T12:00:00Z,28.8332,-90.8320,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T13:00:00Z,28.8332,-90.8320,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T14:00:00Z,28.8332,-90.8320,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T15:00:00Z,28.8332,-90.8320,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T16:00:00Z,28.8332,-90.8320,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T17:00:00Z,28.8332,-90.8320,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T18:00:00Z,28.8332,-90.8320,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T19:00:00Z,28.8332,-90.8320,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T20:00:00Z,28.8332,-90.8320,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T21:00:00Z,28.8332,-90.8320,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T22:00:00Z,28.8332,-90.8320,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T23:00:00Z,28.8332,-90.8320,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T00:00:00Z,28.8332,-90.8320,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T01:00:00Z,28.8332,-90.8320,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T02:00:00Z,28.8332,-90.8320,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T03:00:00Z,28.8332,-90.8320,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T04:00:00Z,28.8332,-90.8320,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T05:00:00Z,28.8332,-90.8320,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T06:00:00Z,28.8332,-90.8320,26.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T07:00:00Z,28.8332,-90.8320,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T08:00:00Z,28.8332,-90.8320,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T09:00:00Z,28.8332,-90.8320,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T10:00:00Z,28.8332,-90.8320,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T11:00:00Z,28.8332,-90.8320,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T12:00:00Z,28.8332,-90.8320,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T13:00:00Z,28.8332,-90.8320,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T14:00:00Z,28.8332,-90.8320,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T15:00:00Z,28.8332,-90.8320,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T16:00:00Z,28.8332,-90.8320,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T17:00:00Z,28.8332,-90.8320,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T18:00:00Z,28.8332,-90.8320,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T19:00:00Z,28.8332,-90.8320,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T20:00:00Z,28.8332,-90.8320,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T21:00:00Z,28.8332,-90.8320,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T22:00:00Z,28.8332,-90.8320,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T23:00:00Z,28.8332,-90.8320,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T00:00:00Z,28.8332,-90.8320,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T01:00:00Z,28.8332,-90.8320,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T02:00:00Z,28.8332,-90.8320,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T03:00:00Z,28.8332,-90.8320,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T04:00:00Z,28.8332,-90.8320,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T05:00:00Z,28.8332,-90.8320,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T06:00:00Z,28.8332,-90.8320,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T07:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T08:00:00Z,28.8332,-90.8320,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T09:00:00Z,28.8332,-90.8320,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T10:00:00Z,28.8332,-90.8320,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T11:00:00Z,28.8332,-90.8320,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T12:00:00Z,28.8332,-90.8320,26.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T13:00:00Z,28.8332,-90.8320,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T14:00:00Z,28.8332,-90.8320,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T15:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T16:00:00Z,28.8332,-90.8320,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T17:00:00Z,28.8332,-90.8320,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T18:00:00Z,28.8332,-90.8320,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T19:00:00Z,28.8332,-90.8320,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T20:00:00Z,28.8332,-90.8320,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T21:00:00Z,28.8332,-90.8320,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T22:00:00Z,28.8332,-90.8320,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T23:00:00Z,28.8332,-90.8320,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T00:00:00Z,28.8332,-90.8320,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T01:00:00Z,28.8332,-90.8320,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T02:00:00Z,28.8332,-90.8320,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T03:00:00Z,28.8332,-90.8320,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T04:00:00Z,28.8332,-90.8320,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T05:00:00Z,28.8332,-90.8320,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T06:00:00Z,28.8332,-90.8320,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T07:00:00Z,28.8332,-90.8320,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T08:00:00Z,28.8332,-90.8320,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T09:00:00Z,28.8332,-90.8320,27.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T04:00:00Z,28.8332,-90.8320,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T05:00:00Z,28.8332,-90.8320,26.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T06:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T07:00:00Z,28.8332,-90.8320,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T08:00:00Z,28.8332,-90.8320,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T09:00:00Z,28.8332,-90.8320,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T10:00:00Z,28.8332,-90.8320,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T11:00:00Z,28.8332,-90.8320,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T12:00:00Z,28.8332,-90.8320,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T13:00:00Z,28.8332,-90.8320,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T14:00:00Z,28.8332,-90.8320,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T15:00:00Z,28.8332,-90.8320,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T16:00:00Z,28.8332,-90.8320,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T17:00:00Z,28.8332,-90.8320,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T18:00:00Z,28.8332,-90.8320,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T19:00:00Z,28.8332,-90.8320,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T20:00:00Z,28.8332,-90.8320,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T21:00:00Z,28.8332,-90.8320,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T22:00:00Z,28.8332,-90.8320,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T23:00:00Z,28.8332,-90.8320,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-22T00:00:00Z,28.8332,-90.8320,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-22T01:00:00Z,28.8332,-90.8320,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-22T02:00:00Z,28.8332,-90.8320,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-22T03:00:00Z,28.8332,-90.8320,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-22T04:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-22T05:00:00Z,28.8332,-90.8320,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-22T06:00:00Z,28.8332,-90.8320,26.46,11111222 