owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T00:00:00Z,30.3288,-87.8293,2.002,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T00:30:00Z,30.3288,-87.8293,1.988,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T01:00:00Z,30.3288,-87.8293,1.983,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T01:30:00Z,30.3288,-87.8293,1.984,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T02:00:00Z,30.3288,-87.8293,1.962,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T02:30:00Z,30.3288,-87.8293,1.961,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T03:00:00Z,30.3288,-87.8293,1.962,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T03:30:00Z,30.3288,-87.8293,1.93,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T04:00:00Z,30.3288,-87.8293,1.904,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T04:30:00Z,30.3288,-87.8293,1.874,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T05:00:00Z,30.3288,-87.8293,1.847,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T05:30:00Z,30.3288,-87.8293,1.806,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T06:00:00Z,30.3288,-87.8293,1.775,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T06:30:00Z,30.3288,-87.8293,1.756,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T07:00:00Z,30.3288,-87.8293,1.738,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T07:30:00Z,30.3288,-87.8293,1.72,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T08:00:00Z,30.3288,-87.8293,1.71,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T08:30:00Z,30.3288,-87.8293,1.694,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T09:00:00Z,30.3288,-87.8293,1.688,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T09:30:00Z,30.3288,-87.8293,1.678,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T10:00:00Z,30.3288,-87.8293,1.653,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T10:30:00Z,30.3288,-87.8293,1.67,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T11:00:00Z,30.3288,-87.8293,1.677,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T11:30:00Z,30.3288,-87.8293,1.688,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T12:00:00Z,30.3288,-87.8293,1.687,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T12:30:00Z,30.3288,-87.8293,1.692,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T13:00:00Z,30.3288,-87.8293,1.71,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T13:30:00Z,30.3288,-87.8293,1.716,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T14:00:00Z,30.3288,-87.8293,1.732,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T14:30:00Z,30.3288,-87.8293,1.753,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T15:00:00Z,30.3288,-87.8293,1.783,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T15:30:00Z,30.3288,-87.8293,1.815,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T16:00:00Z,30.3288,-87.8293,1.844,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T16:30:00Z,30.3288,-87.8293,1.887,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T17:00:00Z,30.3288,-87.8293,1.899,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T17:30:00Z,30.3288,-87.8293,1.938,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T18:00:00Z,30.3288,-87.8293,1.985,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T18:30:00Z,30.3288,-87.8293,1.997,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T19:00:00Z,30.3288,-87.8293,2.066,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T19:30:00Z,30.3288,-87.8293,2.055,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T20:00:00Z,30.3288,-87.8293,2.059,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T20:30:00Z,30.3288,-87.8293,2.048,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T21:00:00Z,30.3288,-87.8293,2.022,6.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T21:30:00Z,30.3288,-87.8293,2.06,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T22:00:00Z,30.3288,-87.8293,2.066,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T22:30:00Z,30.3288,-87.8293,2.079,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T23:00:00Z,30.3288,-87.8293,2.091,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T23:30:00Z,30.3288,-87.8293,2.088,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T00:00:00Z,30.3288,-87.8293,2.069,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T00:30:00Z,30.3288,-87.8293,2.029,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T01:00:00Z,30.3288,-87.8293,2.001,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T01:30:00Z,30.3288,-87.8293,1.973,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T02:00:00Z,30.3288,-87.8293,1.964,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T02:30:00Z,30.3288,-87.8293,1.948,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T03:00:00Z,30.3288,-87.8293,1.922,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T03:30:00Z,30.3288,-87.8293,1.883,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T04:00:00Z,30.3288,-87.8293,1.919,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T04:30:00Z,30.3288,-87.8293,1.901,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T05:00:00Z,30.3288,-87.8293,1.892,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T05:30:00Z,30.3288,-87.8293,1.875,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T06:00:00Z,30.3288,-87.8293,1.818,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T06:30:00Z,30.3288,-87.8293,1.785,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T07:00:00Z,30.3288,-87.8293,1.75,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T07:30:00Z,30.3288,-87.8293,1.722,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T08:00:00Z,30.3288,-87.8293,1.702,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T08:30:00Z,30.3288,-87.8293,1.69,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T09:00:00Z,30.3288,-87.8293,1.667,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T09:30:00Z,30.3288,-87.8293,1.652,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T10:00:00Z,30.3288,-87.8293,1.643,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T10:30:00Z,30.3288,-87.8293,1.629,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T11:00:00Z,30.3288,-87.8293,1.633,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T11:30:00Z,30.3288,-87.8293,1.616,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T12:00:00Z,30.3288,-87.8293,1.607,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T12:30:00Z,30.3288,-87.8293,1.597,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T13:00:00Z,30.3288,-87.8293,1.607,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T13:30:00Z,30.3288,-87.8293,1.617,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T14:00:00Z,30.3288,-87.8293,1.649,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T14:30:00Z,30.3288,-87.8293,1.659,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T15:00:00Z,30.3288,-87.8293,1.682,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T15:30:00Z,30.3288,-87.8293,1.698,3.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T16:00:00Z,30.3288,-87.8293,1.715,2.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T16:30:00Z,30.3288,-87.8293,1.74,2.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T17:00:00Z,30.3288,-87.8293,1.765,2.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T17:30:00Z,30.3288,-87.8293,1.795,3.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T18:00:00Z,30.3288,-87.8293,1.816,2.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T18:30:00Z,30.3288,-87.8293,1.841,3.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T19:00:00Z,30.3288,-87.8293,1.865,3.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T19:30:00Z,30.3288,-87.8293,1.901,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T20:00:00Z,30.3288,-87.8293,1.915,2.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T20:30:00Z,30.3288,-87.8293,1.965,2.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T21:00:00Z,30.3288,-87.8293,1.989,2.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T21:30:00Z,30.3288,-87.8293,2.01,3.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T22:00:00Z,30.3288,-87.8293,2.029,2.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T22:30:00Z,30.3288,-87.8293,2.043,3.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T23:00:00Z,30.3288,-87.8293,2.073,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T23:30:00Z,30.3288,-87.8293,2.078,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T00:00:00Z,30.3288,-87.8293,2.071,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T00:30:00Z,30.3288,-87.8293,2.077,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T01:00:00Z,30.3288,-87.8293,2.071,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T01:30:00Z,30.3288,-87.8293,2.065,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T02:00:00Z,30.3288,-87.8293,2.055,2.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T02:30:00Z,30.3288,-87.8293,2.035,3.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T03:00:00Z,30.3288,-87.8293,2.018,3.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T03:30:00Z,30.3288,-87.8293,1.995,2.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T04:00:00Z,30.3288,-87.8293,1.965,3.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T04:30:00Z,30.3288,-87.8293,1.931,3.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T05:00:00Z,30.3288,-87.8293,1.907,3.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T05:30:00Z,30.3288,-87.8293,1.875,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T06:00:00Z,30.3288,-87.8293,1.851,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T06:30:00Z,30.3288,-87.8293,1.82,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T07:00:00Z,30.3288,-87.8293,1.793,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T07:30:00Z,30.3288,-87.8293,1.755,3.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T08:00:00Z,30.3288,-87.8293,1.732,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T08:30:00Z,30.3288,-87.8293,1.698,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T09:00:00Z,30.3288,-87.8293,1.674,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T09:30:00Z,30.3288,-87.8293,1.663,3.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T10:00:00Z,30.3288,-87.8293,1.639,3.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T10:30:00Z,30.3288,-87.8293,1.614,2.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T11:00:00Z,30.3288,-87.8293,1.605,2.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T11:30:00Z,30.3288,-87.8293,1.591,1.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T12:00:00Z,30.3288,-87.8293,1.581,1.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T12:30:00Z,30.3288,-87.8293,1.575,1.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T13:00:00Z,30.3288,-87.8293,1.569,2.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T13:30:00Z,30.3288,-87.8293,1.58,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T14:00:00Z,30.3288,-87.8293,1.585,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T14:30:00Z,30.3288,-87.8293,1.614,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T15:00:00Z,30.3288,-87.8293,1.607,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T15:30:00Z,30.3288,-87.8293,1.623,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T16:00:00Z,30.3288,-87.8293,1.647,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T16:30:00Z,30.3288,-87.8293,1.686,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T17:00:00Z,30.3288,-87.8293,1.74,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T17:30:00Z,30.3288,-87.8293,1.783,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T18:00:00Z,30.3288,-87.8293,1.83,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T18:30:00Z,30.3288,-87.8293,1.861,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T19:00:00Z,30.3288,-87.8293,1.89,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T19:30:00Z,30.3288,-87.8293,1.911,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T20:00:00Z,30.3288,-87.8293,1.927,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T20:30:00Z,30.3288,-87.8293,1.947,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T21:00:00Z,30.3288,-87.8293,1.967,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T21:30:00Z,30.3288,-87.8293,2.004,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T22:00:00Z,30.3288,-87.8293,2.049,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T22:30:00Z,30.3288,-87.8293,2.083,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T23:00:00Z,30.3288,-87.8293,2.124,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T23:30:00Z,30.3288,-87.8293,2.148,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T00:00:00Z,30.3288,-87.8293,2.159,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T00:30:00Z,30.3288,-87.8293,2.142,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T01:00:00Z,30.3288,-87.8293,2.149,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T01:30:00Z,30.3288,-87.8293,2.122,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T02:00:00Z,30.3288,-87.8293,2.117,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T02:30:00Z,30.3288,-87.8293,2.111,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T03:00:00Z,30.3288,-87.8293,2.104,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T03:30:00Z,30.3288,-87.8293,2.087,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T04:00:00Z,30.3288,-87.8293,2.08,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T04:30:00Z,30.3288,-87.8293,2.037,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T05:00:00Z,30.3288,-87.8293,2.015,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T05:30:00Z,30.3288,-87.8293,1.983,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T06:00:00Z,30.3288,-87.8293,1.952,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T06:30:00Z,30.3288,-87.8293,1.931,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T07:00:00Z,30.3288,-87.8293,1.89,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T07:30:00Z,30.3288,-87.8293,1.873,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T08:00:00Z,30.3288,-87.8293,1.854,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T08:30:00Z,30.3288,-87.8293,1.827,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T09:00:00Z,30.3288,-87.8293,1.799,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T09:30:00Z,30.3288,-87.8293,1.761,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T10:00:00Z,30.3288,-87.8293,1.733,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T10:30:00Z,30.3288,-87.8293,1.711,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T11:00:00Z,30.3288,-87.8293,1.685,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T11:30:00Z,30.3288,-87.8293,1.67,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T12:00:00Z,30.3288,-87.8293,1.647,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T12:30:00Z,30.3288,-87.8293,1.628,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T13:00:00Z,30.3288,-87.8293,1.606,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T13:30:00Z,30.3288,-87.8293,1.596,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T14:00:00Z,30.3288,-87.8293,1.587,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T14:30:00Z,30.3288,-87.8293,1.583,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T15:00:00Z,30.3288,-87.8293,1.576,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T15:30:00Z,30.3288,-87.8293,1.601,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T16:00:00Z,30.3288,-87.8293,1.621,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T16:30:00Z,30.3288,-87.8293,1.649,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T17:00:00Z,30.3288,-87.8293,1.681,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T17:30:00Z,30.3288,-87.8293,1.709,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T18:00:00Z,30.3288,-87.8293,1.734,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T18:30:00Z,30.3288,-87.8293,1.739,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T19:00:00Z,30.3288,-87.8293,1.768,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T19:30:00Z,30.3288,-87.8293,1.796,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T20:00:00Z,30.3288,-87.8293,1.838,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T20:30:00Z,30.3288,-87.8293,1.88,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T21:00:00Z,30.3288,-87.8293,1.934,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T21:30:00Z,30.3288,-87.8293,1.968,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T22:00:00Z,30.3288,-87.8293,2.004,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T22:30:00Z,30.3288,-87.8293,2.031,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T23:00:00Z,30.3288,-87.8293,2.054,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T23:30:00Z,30.3288,-87.8293,2.076,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T00:00:00Z,30.3288,-87.8293,2.092,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T00:30:00Z,30.3288,-87.8293,2.129,8.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T01:00:00Z,30.3288,-87.8293,2.152,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T01:30:00Z,30.3288,-87.8293,2.178,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T02:00:00Z,30.3288,-87.8293,2.191,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T02:30:00Z,30.3288,-87.8293,2.19,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T03:00:00Z,30.3288,-87.8293,2.181,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T03:30:00Z,30.3288,-87.8293,2.168,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T04:00:00Z,30.3288,-87.8293,2.143,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T04:30:00Z,30.3288,-87.8293,2.115,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T05:00:00Z,30.3288,-87.8293,2.097,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T05:30:00Z,30.3288,-87.8293,2.068,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T06:00:00Z,30.3288,-87.8293,2.03,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T06:30:00Z,30.3288,-87.8293,1.996,4.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T07:00:00Z,30.3288,-87.8293,1.961,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T07:30:00Z,30.3288,-87.8293,1.925,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T08:00:00Z,30.3288,-87.8293,1.877,2.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T08:30:00Z,30.3288,-87.8293,1.846,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T09:00:00Z,30.3288,-87.8293,1.815,2.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T09:30:00Z,30.3288,-87.8293,1.785,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T10:00:00Z,30.3288,-87.8293,1.758,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T10:30:00Z,30.3288,-87.8293,1.737,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T11:00:00Z,30.3288,-87.8293,1.71,3.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T11:30:00Z,30.3288,-87.8293,1.692,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T12:00:00Z,30.3288,-87.8293,1.661,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T12:30:00Z,30.3288,-87.8293,1.666,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T13:00:00Z,30.3288,-87.8293,1.656,3.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T13:30:00Z,30.3288,-87.8293,1.659,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T14:00:00Z,30.3288,-87.8293,1.667,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T14:30:00Z,30.3288,-87.8293,1.63,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T15:00:00Z,30.3288,-87.8293,1.606,2.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T15:30:00Z,30.3288,-87.8293,1.593,3.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T16:00:00Z,30.3288,-87.8293,1.595,3.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T16:30:00Z,30.3288,-87.8293,1.629,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T17:00:00Z,30.3288,-87.8293,1.644,3.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T17:30:00Z,30.3288,-87.8293,1.672,1.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T18:00:00Z,30.3288,-87.8293,1.687,1.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T18:30:00Z,30.3288,-87.8293,1.719,2.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T19:00:00Z,30.3288,-87.8293,1.755,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T19:30:00Z,30.3288,-87.8293,1.798,1.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T20:00:00Z,30.3288,-87.8293,1.873,1.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T20:30:00Z,30.3288,-87.8293,1.847,2.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T21:00:00Z,30.3288,-87.8293,1.851,2.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T21:30:00Z,30.3288,-87.8293,1.874,2.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T22:00:00Z,30.3288,-87.8293,1.895,2.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T22:30:00Z,30.3288,-87.8293,1.945,2.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T23:00:00Z,30.3288,-87.8293,2.0,3.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T23:30:00Z,30.3288,-87.8293,2.055,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T00:00:00Z,30.3288,-87.8293,2.083,2.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T00:30:00Z,30.3288,-87.8293,2.098,2.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T01:00:00Z,30.3288,-87.8293,2.099,3.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T01:30:00Z,30.3288,-87.8293,2.106,2.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T02:00:00Z,30.3288,-87.8293,2.105,3.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T02:30:00Z,30.3288,-87.8293,2.091,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T03:00:00Z,30.3288,-87.8293,2.093,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T03:30:00Z,30.3288,-87.8293,2.118,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T04:00:00Z,30.3288,-87.8293,2.106,4.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T04:30:00Z,30.3288,-87.8293,2.123,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T05:00:00Z,30.3288,-87.8293,2.086,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T05:30:00Z,30.3288,-87.8293,2.034,4.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T06:00:00Z,30.3288,-87.8293,1.985,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T06:30:00Z,30.3288,-87.8293,1.935,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T07:00:00Z,30.3288,-87.8293,1.904,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T07:30:00Z,30.3288,-87.8293,1.87,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T08:00:00Z,30.3288,-87.8293,1.85,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T08:30:00Z,30.3288,-87.8293,1.808,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T09:00:00Z,30.3288,-87.8293,1.764,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T09:30:00Z,30.3288,-87.8293,1.731,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T10:00:00Z,30.3288,-87.8293,1.68,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T10:30:00Z,30.3288,-87.8293,1.629,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T11:00:00Z,30.3288,-87.8293,1.595,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T11:30:00Z,30.3288,-87.8293,1.555,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T12:00:00Z,30.3288,-87.8293,1.533,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T12:30:00Z,30.3288,-87.8293,1.523,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T13:00:00Z,30.3288,-87.8293,1.51,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T13:30:00Z,30.3288,-87.8293,1.517,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T14:00:00Z,30.3288,-87.8293,1.507,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T14:30:00Z,30.3288,-87.8293,1.518,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T15:00:00Z,30.3288,-87.8293,1.517,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T15:30:00Z,30.3288,-87.8293,1.53,7.47,1111122 