owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-02-01T00:00:00Z,30.2583,-88.2131,0.0,9.52,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T00:30:00Z,30.2583,-88.2131,0.0,9.46,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T01:00:00Z,30.2583,-88.2131,0.0,9.39,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T01:30:00Z,30.2583,-88.2131,0.0,9.48,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T02:00:00Z,30.2583,-88.2131,0.0,9.56,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T02:30:00Z,30.2583,-88.2131,0.0,9.68,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T03:00:00Z,30.2583,-88.2131,0.0,9.74,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T03:30:00Z,30.2583,-88.2131,0.0,9.85,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T04:00:00Z,30.2583,-88.2131,0.0,9.99,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T04:30:00Z,30.2583,-88.2131,0.0,10.05,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T05:00:00Z,30.2583,-88.2131,0.0,10.09,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T05:30:00Z,30.2583,-88.2131,0.0,10.1,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T06:00:00Z,30.2583,-88.2131,0.0,10.12,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T06:30:00Z,30.2583,-88.2131,0.0,10.14,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T07:00:00Z,30.2583,-88.2131,0.0,10.13,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T07:30:00Z,30.2583,-88.2131,0.0,10.1,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T08:00:00Z,30.2583,-88.2131,0.0,10.04,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T08:30:00Z,30.2583,-88.2131,0.0,9.95,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T09:00:00Z,30.2583,-88.2131,0.0,9.97,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T09:30:00Z,30.2583,-88.2131,0.0,9.7,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T10:00:00Z,30.2583,-88.2131,0.0,9.9,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T10:30:00Z,30.2583,-88.2131,0.0,9.81,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T11:00:00Z,30.2583,-88.2131,0.0,8.84,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T11:30:00Z,30.2583,-88.2131,0.0,9.13,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T12:00:00Z,30.2583,-88.2131,0.0,9.55,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T12:30:00Z,30.2583,-88.2131,0.0,9.52,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T13:00:00Z,30.2583,-88.2131,0.0,9.44,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T13:30:00Z,30.2583,-88.2131,0.0,9.41,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T14:00:00Z,30.2583,-88.2131,0.0,9.47,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T14:30:00Z,30.2583,-88.2131,0.0,9.51,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T15:00:00Z,30.2583,-88.2131,0.0,9.7,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T15:30:00Z,30.2583,-88.2131,0.0,9.86,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T16:00:00Z,30.2583,-88.2131,0.0,9.94,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T16:30:00Z,30.2583,-88.2131,0.0,9.97,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T17:00:00Z,30.2583,-88.2131,0.0,10.03,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T17:30:00Z,30.2583,-88.2131,0.0,10.12,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T18:00:00Z,30.2583,-88.2131,0.0,10.16,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T18:30:00Z,30.2583,-88.2131,0.0,10.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T19:00:00Z,30.2583,-88.2131,0.0,10.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T19:30:00Z,30.2583,-88.2131,0.0,10.22,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T20:00:00Z,30.2583,-88.2131,0.0,10.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T20:30:00Z,30.2583,-88.2131,0.0,10.18,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T21:00:00Z,30.2583,-88.2131,0.0,10.14,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T21:30:00Z,30.2583,-88.2131,0.0,10.08,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T22:00:00Z,30.2583,-88.2131,0.0,10.03,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T22:30:00Z,30.2583,-88.2131,0.0,9.98,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T23:00:00Z,30.2583,-88.2131,0.0,9.95,2 
DISL,ioos:station:DISL:KATA:1,2014-02-01T23:30:00Z,30.2583,-88.2131,0.0,9.9,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T00:00:00Z,30.2583,-88.2131,0.0,9.88,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T00:30:00Z,30.2583,-88.2131,0.0,9.86,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T01:00:00Z,30.2583,-88.2131,0.0,9.86,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T01:30:00Z,30.2583,-88.2131,0.0,9.88,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T02:00:00Z,30.2583,-88.2131,0.0,9.94,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T02:30:00Z,30.2583,-88.2131,0.0,9.99,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T03:00:00Z,30.2583,-88.2131,0.0,10.01,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T03:30:00Z,30.2583,-88.2131,0.0,10.03,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T04:00:00Z,30.2583,-88.2131,0.0,10.02,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T04:30:00Z,30.2583,-88.2131,0.0,9.99,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T05:00:00Z,30.2583,-88.2131,0.0,9.98,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T05:30:00Z,30.2583,-88.2131,0.0,9.99,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T06:00:00Z,30.2583,-88.2131,0.0,10.01,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T06:30:00Z,30.2583,-88.2131,0.0,10.04,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T07:00:00Z,30.2583,-88.2131,0.0,10.11,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T07:30:00Z,30.2583,-88.2131,0.0,10.16,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T08:00:00Z,30.2583,-88.2131,0.0,10.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T08:30:00Z,30.2583,-88.2131,0.0,10.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T09:00:00Z,30.2583,-88.2131,0.0,10.22,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T09:30:00Z,30.2583,-88.2131,0.0,10.21,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T10:00:00Z,30.2583,-88.2131,0.0,10.18,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T10:30:00Z,30.2583,-88.2131,0.0,10.13,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T11:00:00Z,30.2583,-88.2131,0.0,10.05,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T11:30:00Z,30.2583,-88.2131,0.0,10.0,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T12:00:00Z,30.2583,-88.2131,0.0,9.94,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T12:30:00Z,30.2583,-88.2131,0.0,9.92,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T13:00:00Z,30.2583,-88.2131,0.0,9.87,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T13:30:00Z,30.2583,-88.2131,0.0,9.79,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T14:00:00Z,30.2583,-88.2131,0.0,9.72,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T14:30:00Z,30.2583,-88.2131,0.0,9.7,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T15:00:00Z,30.2583,-88.2131,0.0,9.7,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T15:30:00Z,30.2583,-88.2131,0.0,9.71,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T16:00:00Z,30.2583,-88.2131,0.0,9.73,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T16:30:00Z,30.2583,-88.2131,0.0,9.76,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T17:00:00Z,30.2583,-88.2131,0.0,9.86,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T17:30:00Z,30.2583,-88.2131,0.0,9.85,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T18:00:00Z,30.2583,-88.2131,0.0,9.86,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T18:30:00Z,30.2583,-88.2131,0.0,10.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T19:00:00Z,30.2583,-88.2131,0.0,10.35,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T19:30:00Z,30.2583,-88.2131,0.0,10.48,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T20:00:00Z,30.2583,-88.2131,0.0,10.48,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T20:30:00Z,30.2583,-88.2131,0.0,10.42,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T21:00:00Z,30.2583,-88.2131,0.0,10.36,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T21:30:00Z,30.2583,-88.2131,0.0,10.33,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T22:00:00Z,30.2583,-88.2131,0.0,10.3,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T22:30:00Z,30.2583,-88.2131,0.0,10.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T23:00:00Z,30.2583,-88.2131,0.0,10.17,2 
DISL,ioos:station:DISL:KATA:1,2014-02-02T23:30:00Z,30.2583,-88.2131,0.0,10.6,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T00:00:00Z,30.2583,-88.2131,0.0,10.71,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T00:30:00Z,30.2583,-88.2131,0.0,10.72,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T01:00:00Z,30.2583,-88.2131,0.0,10.76,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T01:30:00Z,30.2583,-88.2131,0.0,10.78,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T02:00:00Z,30.2583,-88.2131,0.0,10.78,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T02:30:00Z,30.2583,-88.2131,0.0,10.76,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T03:00:00Z,30.2583,-88.2131,0.0,10.7,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T03:30:00Z,30.2583,-88.2131,0.0,10.65,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T04:00:00Z,30.2583,-88.2131,0.0,10.76,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T04:30:00Z,30.2583,-88.2131,0.0,10.9,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T05:00:00Z,30.2583,-88.2131,0.0,11.04,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T05:30:00Z,30.2583,-88.2131,0.0,11.07,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T06:00:00Z,30.2583,-88.2131,0.0,11.03,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T06:30:00Z,30.2583,-88.2131,0.0,10.99,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T07:00:00Z,30.2583,-88.2131,0.0,11.03,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T07:30:00Z,30.2583,-88.2131,0.0,11.05,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T08:00:00Z,30.2583,-88.2131,0.0,11.07,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T08:30:00Z,30.2583,-88.2131,0.0,11.08,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T09:00:00Z,30.2583,-88.2131,0.0,11.09,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T09:30:00Z,30.2583,-88.2131,0.0,11.1,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T10:00:00Z,30.2583,-88.2131,0.0,11.12,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T10:30:00Z,30.2583,-88.2131,0.0,11.14,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T11:00:00Z,30.2583,-88.2131,0.0,11.14,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T11:30:00Z,30.2583,-88.2131,0.0,11.1,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T12:00:00Z,30.2583,-88.2131,0.0,11.03,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T12:30:00Z,30.2583,-88.2131,0.0,10.95,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T13:00:00Z,30.2583,-88.2131,0.0,10.84,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T13:30:00Z,30.2583,-88.2131,0.0,10.74,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T14:00:00Z,30.2583,-88.2131,0.0,10.66,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T14:30:00Z,30.2583,-88.2131,0.0,10.7,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T15:00:00Z,30.2583,-88.2131,0.0,10.69,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T15:30:00Z,30.2583,-88.2131,0.0,10.66,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T16:00:00Z,30.2583,-88.2131,0.0,10.71,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T16:30:00Z,30.2583,-88.2131,0.0,10.73,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T17:00:00Z,30.2583,-88.2131,0.0,10.73,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T17:30:00Z,30.2583,-88.2131,0.0,10.74,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T18:00:00Z,30.2583,-88.2131,0.0,10.77,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T18:30:00Z,30.2583,-88.2131,0.0,10.83,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T19:00:00Z,30.2583,-88.2131,0.0,10.88,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T19:30:00Z,30.2583,-88.2131,0.0,10.95,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T20:00:00Z,30.2583,-88.2131,0.0,10.98,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T20:30:00Z,30.2583,-88.2131,0.0,11.01,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T21:00:00Z,30.2583,-88.2131,0.0,11.05,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T21:30:00Z,30.2583,-88.2131,0.0,11.08,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T22:00:00Z,30.2583,-88.2131,0.0,11.11,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T22:30:00Z,30.2583,-88.2131,0.0,11.14,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T23:00:00Z,30.2583,-88.2131,0.0,11.15,2 
DISL,ioos:station:DISL:KATA:1,2014-02-03T23:30:00Z,30.2583,-88.2131,0.0,11.15,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T00:00:00Z,30.2583,-88.2131,0.0,11.15,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T00:30:00Z,30.2583,-88.2131,0.0,11.14,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T01:00:00Z,30.2583,-88.2131,0.0,11.14,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T01:30:00Z,30.2583,-88.2131,0.0,11.13,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T02:00:00Z,30.2583,-88.2131,0.0,11.13,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T02:30:00Z,30.2583,-88.2131,0.0,11.16,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T03:00:00Z,30.2583,-88.2131,0.0,11.16,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T03:30:00Z,30.2583,-88.2131,0.0,11.17,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T04:00:00Z,30.2583,-88.2131,0.0,11.18,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T04:30:00Z,30.2583,-88.2131,0.0,11.19,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T05:00:00Z,30.2583,-88.2131,0.0,11.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T05:30:00Z,30.2583,-88.2131,0.0,11.21,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T06:00:00Z,30.2583,-88.2131,0.0,11.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T06:30:00Z,30.2583,-88.2131,0.0,11.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T07:00:00Z,30.2583,-88.2131,0.0,11.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T07:30:00Z,30.2583,-88.2131,0.0,11.21,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T08:00:00Z,30.2583,-88.2131,0.0,11.21,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T08:30:00Z,30.2583,-88.2131,0.0,11.21,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T09:00:00Z,30.2583,-88.2131,0.0,11.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T09:30:00Z,30.2583,-88.2131,0.0,11.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T10:00:00Z,30.2583,-88.2131,0.0,11.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T10:30:00Z,30.2583,-88.2131,0.0,11.24,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T11:00:00Z,30.2583,-88.2131,0.0,11.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T11:30:00Z,30.2583,-88.2131,0.0,11.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T12:00:00Z,30.2583,-88.2131,0.0,11.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T12:30:00Z,30.2583,-88.2131,0.0,11.22,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T13:00:00Z,30.2583,-88.2131,0.0,11.22,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T13:30:00Z,30.2583,-88.2131,0.0,11.22,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T14:00:00Z,30.2583,-88.2131,0.0,11.24,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T14:30:00Z,30.2583,-88.2131,0.0,11.26,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T15:00:00Z,30.2583,-88.2131,0.0,11.24,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T15:30:00Z,30.2583,-88.2131,0.0,11.25,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T16:00:00Z,30.2583,-88.2131,0.0,11.25,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T16:30:00Z,30.2583,-88.2131,0.0,11.27,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T17:00:00Z,30.2583,-88.2131,0.0,11.28,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T17:30:00Z,30.2583,-88.2131,0.0,11.29,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T18:00:00Z,30.2583,-88.2131,0.0,11.3,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T18:30:00Z,30.2583,-88.2131,0.0,11.32,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T19:00:00Z,30.2583,-88.2131,0.0,11.3,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T19:30:00Z,30.2583,-88.2131,0.0,11.32,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T20:00:00Z,30.2583,-88.2131,0.0,11.32,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T20:30:00Z,30.2583,-88.2131,0.0,11.33,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T21:00:00Z,30.2583,-88.2131,0.0,11.33,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T21:30:00Z,30.2583,-88.2131,0.0,11.36,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T22:00:00Z,30.2583,-88.2131,0.0,11.34,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T22:30:00Z,30.2583,-88.2131,0.0,11.33,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T23:00:00Z,30.2583,-88.2131,0.0,11.26,2 
DISL,ioos:station:DISL:KATA:1,2014-02-04T23:30:00Z,30.2583,-88.2131,0.0,11.26,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T00:00:00Z,30.2583,-88.2131,0.0,11.24,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T00:30:00Z,30.2583,-88.2131,0.0,11.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T01:00:00Z,30.2583,-88.2131,0.0,11.24,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T01:30:00Z,30.2583,-88.2131,0.0,11.25,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T02:00:00Z,30.2583,-88.2131,0.0,11.31,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T02:30:00Z,30.2583,-88.2131,0.0,11.22,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T03:00:00Z,30.2583,-88.2131,0.0,11.21,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T03:30:00Z,30.2583,-88.2131,0.0,11.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T04:00:00Z,30.2583,-88.2131,0.0,11.21,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T04:30:00Z,30.2583,-88.2131,0.0,11.2,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T05:00:00Z,30.2583,-88.2131,0.0,11.19,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T05:30:00Z,30.2583,-88.2131,0.0,11.21,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T06:00:00Z,30.2583,-88.2131,0.0,11.24,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T06:30:00Z,30.2583,-88.2131,0.0,11.33,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T07:00:00Z,30.2583,-88.2131,0.0,11.36,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T07:30:00Z,30.2583,-88.2131,0.0,11.48,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T08:00:00Z,30.2583,-88.2131,0.0,11.5,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T08:30:00Z,30.2583,-88.2131,0.0,11.66,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T09:00:00Z,30.2583,-88.2131,0.0,11.76,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T09:30:00Z,30.2583,-88.2131,0.0,11.82,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T10:00:00Z,30.2583,-88.2131,0.0,11.86,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T10:30:00Z,30.2583,-88.2131,0.0,11.5,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T11:00:00Z,30.2583,-88.2131,0.0,11.47,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T11:30:00Z,30.2583,-88.2131,0.0,11.45,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T12:00:00Z,30.2583,-88.2131,0.0,11.46,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T12:30:00Z,30.2583,-88.2131,0.0,11.49,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T13:00:00Z,30.2583,-88.2131,0.0,11.46,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T13:30:00Z,30.2583,-88.2131,0.0,11.47,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T14:00:00Z,30.2583,-88.2131,0.0,11.5,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T14:30:00Z,30.2583,-88.2131,0.0,11.53,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T15:00:00Z,30.2583,-88.2131,0.0,11.56,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T15:30:00Z,30.2583,-88.2131,0.0,11.57,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T16:00:00Z,30.2583,-88.2131,0.0,11.57,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T16:30:00Z,30.2583,-88.2131,0.0,11.61,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T17:00:00Z,30.2583,-88.2131,0.0,11.66,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T17:30:00Z,30.2583,-88.2131,0.0,11.73,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T18:00:00Z,30.2583,-88.2131,0.0,11.81,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T18:30:00Z,30.2583,-88.2131,0.0,11.85,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T19:00:00Z,30.2583,-88.2131,0.0,11.82,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T19:30:00Z,30.2583,-88.2131,0.0,11.83,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T20:00:00Z,30.2583,-88.2131,0.0,11.93,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T20:30:00Z,30.2583,-88.2131,0.0,11.81,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T21:00:00Z,30.2583,-88.2131,0.0,11.96,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T21:30:00Z,30.2583,-88.2131,0.0,11.99,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T22:00:00Z,30.2583,-88.2131,0.0,12.08,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T22:30:00Z,30.2583,-88.2131,0.0,11.91,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T23:00:00Z,30.2583,-88.2131,0.0,11.89,2 
DISL,ioos:station:DISL:KATA:1,2014-02-05T23:30:00Z,30.2583,-88.2131,0.0,11.92,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T00:00:00Z,30.2583,-88.2131,0.0,12.02,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T00:30:00Z,30.2583,-88.2131,0.0,12.14,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T01:00:00Z,30.2583,-88.2131,0.0,12.08,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T01:30:00Z,30.2583,-88.2131,0.0,12.03,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T02:00:00Z,30.2583,-88.2131,0.0,11.94,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T02:30:00Z,30.2583,-88.2131,0.0,11.88,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T03:00:00Z,30.2583,-88.2131,0.0,11.8,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T03:30:00Z,30.2583,-88.2131,0.0,11.73,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T04:00:00Z,30.2583,-88.2131,0.0,11.64,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T04:30:00Z,30.2583,-88.2131,0.0,11.57,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T05:00:00Z,30.2583,-88.2131,0.0,11.55,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T05:30:00Z,30.2583,-88.2131,0.0,11.57,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T06:00:00Z,30.2583,-88.2131,0.0,11.56,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T06:30:00Z,30.2583,-88.2131,0.0,11.54,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T07:00:00Z,30.2583,-88.2131,0.0,11.5,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T07:30:00Z,30.2583,-88.2131,0.0,11.44,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T08:00:00Z,30.2583,-88.2131,0.0,11.39,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T08:30:00Z,30.2583,-88.2131,0.0,11.37,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T09:00:00Z,30.2583,-88.2131,0.0,11.44,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T09:30:00Z,30.2583,-88.2131,0.0,11.48,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T10:00:00Z,30.2583,-88.2131,0.0,11.42,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T10:30:00Z,30.2583,-88.2131,0.0,11.4,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T11:00:00Z,30.2583,-88.2131,0.0,11.36,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T11:30:00Z,30.2583,-88.2131,0.0,11.31,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T12:00:00Z,30.2583,-88.2131,0.0,11.27,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T12:30:00Z,30.2583,-88.2131,0.0,11.28,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T13:00:00Z,30.2583,-88.2131,0.0,11.26,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T13:30:00Z,30.2583,-88.2131,0.0,11.23,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T14:00:00Z,30.2583,-88.2131,0.0,11.02,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T14:30:00Z,30.2583,-88.2131,0.0,10.8,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T15:00:00Z,30.2583,-88.2131,0.0,10.73,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T15:30:00Z,30.2583,-88.2131,0.0,10.69,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T16:00:00Z,30.2583,-88.2131,0.0,10.67,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T16:30:00Z,30.2583,-88.2131,0.0,10.63,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T17:00:00Z,30.2583,-88.2131,0.0,10.66,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T17:30:00Z,30.2583,-88.2131,0.0,10.79,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T18:00:00Z,30.2583,-88.2131,0.0,10.69,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T18:30:00Z,30.2583,-88.2131,0.0,10.68,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T19:00:00Z,30.2583,-88.2131,0.0,10.64,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T19:30:00Z,30.2583,-88.2131,0.0,10.58,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T20:00:00Z,30.2583,-88.2131,0.0,10.4,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T20:30:00Z,30.2583,-88.2131,0.0,10.33,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T21:00:00Z,30.2583,-88.2131,0.0,10.31,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T21:30:00Z,30.2583,-88.2131,0.0,10.09,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T22:00:00Z,30.2583,-88.2131,0.0,9.87,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T22:30:00Z,30.2583,-88.2131,0.0,9.88,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T23:00:00Z,30.2583,-88.2131,0.0,9.89,2 
DISL,ioos:station:DISL:KATA:1,2014-02-06T23:30:00Z,30.2583,-88.2131,0.0,9.88,2 
DISL,ioos:station:DISL:KATA:1,2014-02-07T00:00:00Z,30.2583,-88.2131,0.0,9.91,2 
DISL,ioos:station:DISL:KATA:1,2014-02-07T00:30:00Z,30.2583,-88.2131,0.0,9.95,2 
DISL,ioos:station:DISL:KATA:1,2014-02-07T01:00:00Z,30.2583,-88.2131,0.0,9.81,2 
DISL,ioos:station:DISL:KATA:1,2014-02-07T01:30:00Z,30.2583,-88.2131,0.0,9.89,2 
DISL,ioos:station:DISL:KATA:1,2014-02-07T02:00:00Z,30.2583,-88.2131,0.0,9.89,2 
DISL,ioos:station:DISL:KATA:1,2014-02-07T02:30:00Z,30.2583,-88.2131,0.0,9.98,2 
DISL,ioos:station:DISL:KATA:1,2014-02-07T03:00:00Z,30.2583,-88.2131,0.0,9.95,2 
DISL,ioos:station:DISL:KATA:1,2014-02-07T03:30:00Z,30.2583,-88.2131,0.0,9.86,2 