owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:00:00Z,29.4012,-89.0355,10.0,17.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:15:00Z,29.4012,-89.0355,10.0,17.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:30:00Z,29.4012,-89.0355,10.0,17.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:45:00Z,29.4012,-89.0355,10.0,17.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:00:00Z,29.4012,-89.0355,10.0,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:15:00Z,29.4012,-89.0355,10.0,17.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:30:00Z,29.4012,-89.0355,10.0,17.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:45:00Z,29.4012,-89.0355,10.0,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:00:00Z,29.4012,-89.0355,10.0,17.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:15:00Z,29.4012,-89.0355,10.0,17.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:30:00Z,29.4012,-89.0355,10.0,17.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:45:00Z,29.4012,-89.0355,10.0,17.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:00:00Z,29.4012,-89.0355,10.0,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:15:00Z,29.4012,-89.0355,10.0,17.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:30:00Z,29.4012,-89.0355,10.0,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:45:00Z,29.4012,-89.0355,10.0,17.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:00:00Z,29.4012,-89.0355,10.0,17.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:15:00Z,29.4012,-89.0355,10.0,17.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:30:00Z,29.4012,-89.0355,10.0,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:45:00Z,29.4012,-89.0355,10.0,17.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:00:00Z,29.4012,-89.0355,10.0,17.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:15:00Z,29.4012,-89.0355,10.0,17.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:30:00Z,29.4012,-89.0355,10.0,17.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:45:00Z,29.4012,-89.0355,10.0,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:00:00Z,29.4012,-89.0355,10.0,17.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:15:00Z,29.4012,-89.0355,10.0,17.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:30:00Z,29.4012,-89.0355,10.0,17.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:45:00Z,29.4012,-89.0355,10.0,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:00:00Z,29.4012,-89.0355,10.0,17.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:15:00Z,29.4012,-89.0355,10.0,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:30:00Z,29.4012,-89.0355,10.0,17.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:45:00Z,29.4012,-89.0355,10.0,17.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:00:00Z,29.4012,-89.0355,10.0,17.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:15:00Z,29.4012,-89.0355,10.0,17.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:30:00Z,29.4012,-89.0355,10.0,17.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:45:00Z,29.4012,-89.0355,10.0,17.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:00:00Z,29.4012,-89.0355,10.0,17.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:15:00Z,29.4012,-89.0355,10.0,17.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:30:00Z,29.4012,-89.0355,10.0,17.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:45:00Z,29.4012,-89.0355,10.0,17.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:00:00Z,29.4012,-89.0355,10.0,17.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:15:00Z,29.4012,-89.0355,10.0,17.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:30:00Z,29.4012,-89.0355,10.0,17.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:45:00Z,29.4012,-89.0355,10.0,17.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:00:00Z,29.4012,-89.0355,10.0,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:15:00Z,29.4012,-89.0355,10.0,17.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:30:00Z,29.4012,-89.0355,10.0,17.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:45:00Z,29.4012,-89.0355,10.0,17.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:00:00Z,29.4012,-89.0355,10.0,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:15:00Z,29.4012,-89.0355,10.0,17.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:30:00Z,29.4012,-89.0355,10.0,17.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:45:00Z,29.4012,-89.0355,10.0,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:00:00Z,29.4012,-89.0355,10.0,17.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:15:00Z,29.4012,-89.0355,10.0,17.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:30:00Z,29.4012,-89.0355,10.0,17.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:45:00Z,29.4012,-89.0355,10.0,17.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:00:00Z,29.4012,-89.0355,10.0,17.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:15:00Z,29.4012,-89.0355,10.0,17.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:30:00Z,29.4012,-89.0355,10.0,17.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:45:00Z,29.4012,-89.0355,10.0,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:00:00Z,29.4012,-89.0355,10.0,17.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:15:00Z,29.4012,-89.0355,10.0,17.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:30:00Z,29.4012,-89.0355,10.0,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:45:00Z,29.4012,-89.0355,10.0,17.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:00:00Z,29.4012,-89.0355,10.0,17.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:15:00Z,29.4012,-89.0355,10.0,17.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:30:00Z,29.4012,-89.0355,10.0,17.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:45:00Z,29.4012,-89.0355,10.0,17.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:00:00Z,29.4012,-89.0355,10.0,17.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:15:00Z,29.4012,-89.0355,10.0,17.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:30:00Z,29.4012,-89.0355,10.0,17.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:45:00Z,29.4012,-89.0355,10.0,17.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:00:00Z,29.4012,-89.0355,10.0,17.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:15:00Z,29.4012,-89.0355,10.0,17.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:30:00Z,29.4012,-89.0355,10.0,17.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:45:00Z,29.4012,-89.0355,10.0,17.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:00:00Z,29.4012,-89.0355,10.0,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:15:00Z,29.4012,-89.0355,10.0,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:30:00Z,29.4012,-89.0355,10.0,17.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:45:00Z,29.4012,-89.0355,10.0,17.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:00:00Z,29.4012,-89.0355,10.0,17.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:15:00Z,29.4012,-89.0355,10.0,17.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:30:00Z,29.4012,-89.0355,10.0,17.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:45:00Z,29.4012,-89.0355,10.0,17.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:00:00Z,29.4012,-89.0355,10.0,18.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:15:00Z,29.4012,-89.0355,10.0,17.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:30:00Z,29.4012,-89.0355,10.0,17.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:45:00Z,29.4012,-89.0355,10.0,17.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:00:00Z,29.4012,-89.0355,10.0,18.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:15:00Z,29.4012,-89.0355,10.0,17.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:30:00Z,29.4012,-89.0355,10.0,17.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:45:00Z,29.4012,-89.0355,10.0,17.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:00:00Z,29.4012,-89.0355,10.0,17.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:15:00Z,29.4012,-89.0355,10.0,17.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:30:00Z,29.4012,-89.0355,10.0,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:45:00Z,29.4012,-89.0355,10.0,17.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:00:00Z,29.4012,-89.0355,10.0,17.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:15:00Z,29.4012,-89.0355,10.0,17.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:30:00Z,29.4012,-89.0355,10.0,17.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:45:00Z,29.4012,-89.0355,10.0,17.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:00:00Z,29.4012,-89.0355,10.0,17.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:15:00Z,29.4012,-89.0355,10.0,17.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:30:00Z,29.4012,-89.0355,10.0,17.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:45:00Z,29.4012,-89.0355,10.0,17.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:00:00Z,29.4012,-89.0355,10.0,17.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:15:00Z,29.4012,-89.0355,10.0,17.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:30:00Z,29.4012,-89.0355,10.0,17.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:45:00Z,29.4012,-89.0355,10.0,17.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:00:00Z,29.4012,-89.0355,10.0,17.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:15:00Z,29.4012,-89.0355,10.0,17.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:30:00Z,29.4012,-89.0355,10.0,17.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:45:00Z,29.4012,-89.0355,10.0,17.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:00:00Z,29.4012,-89.0355,10.0,17.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:15:00Z,29.4012,-89.0355,10.0,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:30:00Z,29.4012,-89.0355,10.0,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:45:00Z,29.4012,-89.0355,10.0,17.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:00:00Z,29.4012,-89.0355,10.0,17.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:15:00Z,29.4012,-89.0355,10.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:30:00Z,29.4012,-89.0355,10.0,17.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:45:00Z,29.4012,-89.0355,10.0,17.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:00:00Z,29.4012,-89.0355,10.0,17.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:15:00Z,29.4012,-89.0355,10.0,17.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:30:00Z,29.4012,-89.0355,10.0,17.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:45:00Z,29.4012,-89.0355,10.0,17.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:00:00Z,29.4012,-89.0355,10.0,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:15:00Z,29.4012,-89.0355,10.0,17.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:30:00Z,29.4012,-89.0355,10.0,17.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:45:00Z,29.4012,-89.0355,10.0,17.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:00:00Z,29.4012,-89.0355,10.0,17.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:15:00Z,29.4012,-89.0355,10.0,17.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:30:00Z,29.4012,-89.0355,10.0,17.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:45:00Z,29.4012,-89.0355,10.0,17.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:00:00Z,29.4012,-89.0355,10.0,17.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:15:00Z,29.4012,-89.0355,10.0,17.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:30:00Z,29.4012,-89.0355,10.0,17.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:45:00Z,29.4012,-89.0355,10.0,17.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:00:00Z,29.4012,-89.0355,10.0,17.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:15:00Z,29.4012,-89.0355,10.0,17.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:30:00Z,29.4012,-89.0355,10.0,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:45:00Z,29.4012,-89.0355,10.0,17.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:00:00Z,29.4012,-89.0355,10.0,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:15:00Z,29.4012,-89.0355,10.0,17.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:30:00Z,29.4012,-89.0355,10.0,17.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:45:00Z,29.4012,-89.0355,10.0,17.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:00:00Z,29.4012,-89.0355,10.0,17.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:15:00Z,29.4012,-89.0355,10.0,17.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:30:00Z,29.4012,-89.0355,10.0,17.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:45:00Z,29.4012,-89.0355,10.0,17.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:00:00Z,29.4012,-89.0355,10.0,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:15:00Z,29.4012,-89.0355,10.0,17.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:30:00Z,29.4012,-89.0355,10.0,17.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:45:00Z,29.4012,-89.0355,10.0,17.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:00:00Z,29.4012,-89.0355,10.0,17.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:15:00Z,29.4012,-89.0355,10.0,17.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:30:00Z,29.4012,-89.0355,10.0,17.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:45:00Z,29.4012,-89.0355,10.0,17.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:00:00Z,29.4012,-89.0355,10.0,17.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:15:00Z,29.4012,-89.0355,10.0,17.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:30:00Z,29.4012,-89.0355,10.0,17.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:45:00Z,29.4012,-89.0355,10.0,17.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:00:00Z,29.4012,-89.0355,10.0,17.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:15:00Z,29.4012,-89.0355,10.0,17.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:30:00Z,29.4012,-89.0355,10.0,17.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:45:00Z,29.4012,-89.0355,10.0,17.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:00:00Z,29.4012,-89.0355,10.0,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:15:00Z,29.4012,-89.0355,10.0,17.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:30:00Z,29.4012,-89.0355,10.0,17.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:45:00Z,29.4012,-89.0355,10.0,17.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:00:00Z,29.4012,-89.0355,10.0,17.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:15:00Z,29.4012,-89.0355,10.0,17.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:30:00Z,29.4012,-89.0355,10.0,17.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:45:00Z,29.4012,-89.0355,10.0,17.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:00:00Z,29.4012,-89.0355,10.0,17.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:15:00Z,29.4012,-89.0355,10.0,17.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:30:00Z,29.4012,-89.0355,10.0,17.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:45:00Z,29.4012,-89.0355,10.0,17.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:00:00Z,29.4012,-89.0355,10.0,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:15:00Z,29.4012,-89.0355,10.0,17.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:30:00Z,29.4012,-89.0355,10.0,17.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:45:00Z,29.4012,-89.0355,10.0,18.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:00:00Z,29.4012,-89.0355,10.0,18.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:15:00Z,29.4012,-89.0355,10.0,18.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:30:00Z,29.4012,-89.0355,10.0,18.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:45:00Z,29.4012,-89.0355,10.0,18.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:00:00Z,29.4012,-89.0355,10.0,18.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:15:00Z,29.4012,-89.0355,10.0,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:30:00Z,29.4012,-89.0355,10.0,18.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:45:00Z,29.4012,-89.0355,10.0,18.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:00:00Z,29.4012,-89.0355,10.0,18.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:15:00Z,29.4012,-89.0355,10.0,18.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:30:00Z,29.4012,-89.0355,10.0,18.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:45:00Z,29.4012,-89.0355,10.0,18.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:00:00Z,29.4012,-89.0355,10.0,18.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:15:00Z,29.4012,-89.0355,10.0,18.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:30:00Z,29.4012,-89.0355,10.0,18.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:45:00Z,29.4012,-89.0355,10.0,18.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:00:00Z,29.4012,-89.0355,10.0,18.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:15:00Z,29.4012,-89.0355,10.0,18.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:30:00Z,29.4012,-89.0355,10.0,18.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:45:00Z,29.4012,-89.0355,10.0,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:00:00Z,29.4012,-89.0355,10.0,18.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:15:00Z,29.4012,-89.0355,10.0,18.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:30:00Z,29.4012,-89.0355,10.0,18.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:45:00Z,29.4012,-89.0355,10.0,18.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:00:00Z,29.4012,-89.0355,10.0,18.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:15:00Z,29.4012,-89.0355,10.0,18.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:30:00Z,29.4012,-89.0355,10.0,18.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:45:00Z,29.4012,-89.0355,10.0,18.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:00:00Z,29.4012,-89.0355,10.0,18.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:15:00Z,29.4012,-89.0355,10.0,18.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:30:00Z,29.4012,-89.0355,10.0,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:45:00Z,29.4012,-89.0355,10.0,18.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:00:00Z,29.4012,-89.0355,10.0,18.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:15:00Z,29.4012,-89.0355,10.0,18.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:30:00Z,29.4012,-89.0355,10.0,18.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:45:00Z,29.4012,-89.0355,10.0,18.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:00:00Z,29.4012,-89.0355,10.0,18.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:15:00Z,29.4012,-89.0355,10.0,18.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:30:00Z,29.4012,-89.0355,10.0,18.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:45:00Z,29.4012,-89.0355,10.0,18.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:00:00Z,29.4012,-89.0355,10.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:15:00Z,29.4012,-89.0355,10.0,18.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:30:00Z,29.4012,-89.0355,10.0,18.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:45:00Z,29.4012,-89.0355,10.0,18.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:00:00Z,29.4012,-89.0355,10.0,18.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:15:00Z,29.4012,-89.0355,10.0,18.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:30:00Z,29.4012,-89.0355,10.0,18.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:45:00Z,29.4012,-89.0355,10.0,18.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:00:00Z,29.4012,-89.0355,10.0,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:15:00Z,29.4012,-89.0355,10.0,18.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:30:00Z,29.4012,-89.0355,10.0,18.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:45:00Z,29.4012,-89.0355,10.0,18.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:00:00Z,29.4012,-89.0355,10.0,18.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:15:00Z,29.4012,-89.0355,10.0,18.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:30:00Z,29.4012,-89.0355,10.0,18.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:45:00Z,29.4012,-89.0355,10.0,18.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:00:00Z,29.4012,-89.0355,10.0,18.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:15:00Z,29.4012,-89.0355,10.0,18.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:30:00Z,29.4012,-89.0355,10.0,18.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:45:00Z,29.4012,-89.0355,10.0,18.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:00:00Z,29.4012,-89.0355,10.0,18.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:15:00Z,29.4012,-89.0355,10.0,18.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:30:00Z,29.4012,-89.0355,10.0,18.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:45:00Z,29.4012,-89.0355,10.0,18.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:00:00Z,29.4012,-89.0355,10.0,18.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:15:00Z,29.4012,-89.0355,10.0,18.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:30:00Z,29.4012,-89.0355,10.0,19.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:45:00Z,29.4012,-89.0355,10.0,19.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:00:00Z,29.4012,-89.0355,10.0,19.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:15:00Z,29.4012,-89.0355,10.0,19.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:30:00Z,29.4012,-89.0355,10.0,19.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:45:00Z,29.4012,-89.0355,10.0,19.435,11111222 