owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2016-03-01T00:00:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T00:30:00Z,26.1914,-97.0507,1015.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T01:00:00Z,26.1914,-97.0507,1015.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T01:30:00Z,26.1914,-97.0507,1015.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T02:00:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T02:30:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T03:00:00Z,26.1914,-97.0507,1016.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T03:30:00Z,26.1914,-97.0507,1016.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T04:00:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T04:30:00Z,26.1914,-97.0507,1016.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T05:00:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T05:30:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T06:00:00Z,26.1914,-97.0507,1015.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T06:30:00Z,26.1914,-97.0507,1015.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T07:00:00Z,26.1914,-97.0507,1015.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T07:30:00Z,26.1914,-97.0507,1015.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T08:00:00Z,26.1914,-97.0507,1015.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T08:30:00Z,26.1914,-97.0507,1015.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T09:00:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T09:30:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T10:00:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T10:30:00Z,26.1914,-97.0507,1013.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T11:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T11:30:00Z,26.1914,-97.0507,1013.61,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T12:00:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T12:30:00Z,26.1914,-97.0507,1015.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T13:00:00Z,26.1914,-97.0507,1015.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T13:30:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T14:00:00Z,26.1914,-97.0507,1016.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T14:30:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T15:00:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T15:30:00Z,26.1914,-97.0507,1016.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T16:00:00Z,26.1914,-97.0507,1015.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T16:30:00Z,26.1914,-97.0507,1015.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T17:00:00Z,26.1914,-97.0507,1017.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T17:30:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T18:00:00Z,26.1914,-97.0507,1016.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T18:30:00Z,26.1914,-97.0507,1016.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T19:00:00Z,26.1914,-97.0507,1015.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T19:30:00Z,26.1914,-97.0507,1015.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T20:00:00Z,26.1914,-97.0507,1015.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T20:30:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T21:00:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T21:30:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T22:00:00Z,26.1914,-97.0507,1014.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T22:30:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T23:00:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-01T23:30:00Z,26.1914,-97.0507,1014.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T00:00:00Z,26.1914,-97.0507,1015.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T00:30:00Z,26.1914,-97.0507,1015.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T01:00:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T01:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T02:00:00Z,26.1914,-97.0507,1017.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T02:30:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T03:00:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T03:30:00Z,26.1914,-97.0507,1018.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T04:00:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T04:30:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T05:00:00Z,26.1914,-97.0507,1018.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T05:30:00Z,26.1914,-97.0507,1018.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T06:00:00Z,26.1914,-97.0507,1018.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T06:30:00Z,26.1914,-97.0507,1019.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T07:00:00Z,26.1914,-97.0507,1018.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T07:30:00Z,26.1914,-97.0507,1018.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T08:00:00Z,26.1914,-97.0507,1018.61,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T08:30:00Z,26.1914,-97.0507,1018.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T09:00:00Z,26.1914,-97.0507,1018.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T09:30:00Z,26.1914,-97.0507,1018.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T10:00:00Z,26.1914,-97.0507,1018.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T10:30:00Z,26.1914,-97.0507,1018.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T11:00:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T11:30:00Z,26.1914,-97.0507,1019.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T12:00:00Z,26.1914,-97.0507,1019.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T12:30:00Z,26.1914,-97.0507,1019.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T13:00:00Z,26.1914,-97.0507,1019.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T13:30:00Z,26.1914,-97.0507,1019.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T14:00:00Z,26.1914,-97.0507,1020.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T14:30:00Z,26.1914,-97.0507,1020.33,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T15:00:00Z,26.1914,-97.0507,1020.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T15:30:00Z,26.1914,-97.0507,1020.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T16:00:00Z,26.1914,-97.0507,1020.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T16:30:00Z,26.1914,-97.0507,1020.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T17:00:00Z,26.1914,-97.0507,1020.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T17:30:00Z,26.1914,-97.0507,1020.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T18:00:00Z,26.1914,-97.0507,1020.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T18:30:00Z,26.1914,-97.0507,1019.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T19:00:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T19:30:00Z,26.1914,-97.0507,1018.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T20:00:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T20:30:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T21:00:00Z,26.1914,-97.0507,1016.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T21:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T22:00:00Z,26.1914,-97.0507,1016.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T22:30:00Z,26.1914,-97.0507,1016.23,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T23:00:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-02T23:30:00Z,26.1914,-97.0507,1015.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T00:00:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T00:30:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T01:00:00Z,26.1914,-97.0507,1016.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T01:30:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T02:00:00Z,26.1914,-97.0507,1016.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T02:30:00Z,26.1914,-97.0507,1016.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T03:00:00Z,26.1914,-97.0507,1016.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T03:30:00Z,26.1914,-97.0507,1016.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T04:00:00Z,26.1914,-97.0507,1016.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T04:30:00Z,26.1914,-97.0507,1016.23,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T05:00:00Z,26.1914,-97.0507,1015.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T05:30:00Z,26.1914,-97.0507,1015.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T06:00:00Z,26.1914,-97.0507,1015.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T06:30:00Z,26.1914,-97.0507,1015.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T07:00:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T07:30:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T08:00:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T08:30:00Z,26.1914,-97.0507,1013.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T09:00:00Z,26.1914,-97.0507,1012.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T09:30:00Z,26.1914,-97.0507,1012.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T10:00:00Z,26.1914,-97.0507,1012.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T10:30:00Z,26.1914,-97.0507,1012.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T11:00:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T11:30:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T12:00:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T12:30:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T13:00:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T13:30:00Z,26.1914,-97.0507,1012.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T14:00:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T14:30:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T15:00:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T15:30:00Z,26.1914,-97.0507,1013.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T16:00:00Z,26.1914,-97.0507,1013.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T16:30:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T17:00:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T17:30:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T18:00:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T18:30:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T19:00:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T19:30:00Z,26.1914,-97.0507,1011.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T20:00:00Z,26.1914,-97.0507,1011.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T20:30:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T21:00:00Z,26.1914,-97.0507,1011.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T21:30:00Z,26.1914,-97.0507,1011.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T22:00:00Z,26.1914,-97.0507,1011.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T22:30:00Z,26.1914,-97.0507,1011.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T23:00:00Z,26.1914,-97.0507,1011.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-03T23:30:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T00:00:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T00:30:00Z,26.1914,-97.0507,1013.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T01:00:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T01:30:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T02:00:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T02:30:00Z,26.1914,-97.0507,1016.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T03:00:00Z,26.1914,-97.0507,1016.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T03:30:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T04:00:00Z,26.1914,-97.0507,1017.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T04:30:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T05:00:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T05:30:00Z,26.1914,-97.0507,1017.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T06:00:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T06:30:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T07:00:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T07:30:00Z,26.1914,-97.0507,1017.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T08:00:00Z,26.1914,-97.0507,1017.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T08:30:00Z,26.1914,-97.0507,1017.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T09:00:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T09:30:00Z,26.1914,-97.0507,1017.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T10:00:00Z,26.1914,-97.0507,1017.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T10:30:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T11:00:00Z,26.1914,-97.0507,1018.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T11:30:00Z,26.1914,-97.0507,1018.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T12:00:00Z,26.1914,-97.0507,1018.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T12:30:00Z,26.1914,-97.0507,1018.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T13:00:00Z,26.1914,-97.0507,1018.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T13:30:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T14:00:00Z,26.1914,-97.0507,1019.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T14:30:00Z,26.1914,-97.0507,1019.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T15:00:00Z,26.1914,-97.0507,1019.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T15:30:00Z,26.1914,-97.0507,1020.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T16:00:00Z,26.1914,-97.0507,1020.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T16:30:00Z,26.1914,-97.0507,1020.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T17:00:00Z,26.1914,-97.0507,1020.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T17:30:00Z,26.1914,-97.0507,1020.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T18:00:00Z,26.1914,-97.0507,1020.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T18:30:00Z,26.1914,-97.0507,1020.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T19:00:00Z,26.1914,-97.0507,1019.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T19:30:00Z,26.1914,-97.0507,1019.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T20:00:00Z,26.1914,-97.0507,1019.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T20:30:00Z,26.1914,-97.0507,1018.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T21:00:00Z,26.1914,-97.0507,1018.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T21:30:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T22:00:00Z,26.1914,-97.0507,1018.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T22:30:00Z,26.1914,-97.0507,1018.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T23:00:00Z,26.1914,-97.0507,1017.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-04T23:30:00Z,26.1914,-97.0507,1017.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T00:00:00Z,26.1914,-97.0507,1017.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T00:30:00Z,26.1914,-97.0507,1017.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T01:00:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T01:30:00Z,26.1914,-97.0507,1017.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T02:00:00Z,26.1914,-97.0507,1017.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T02:30:00Z,26.1914,-97.0507,1018.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T03:00:00Z,26.1914,-97.0507,1018.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T03:30:00Z,26.1914,-97.0507,1018.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T04:00:00Z,26.1914,-97.0507,1018.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T04:30:00Z,26.1914,-97.0507,1018.61,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T05:00:00Z,26.1914,-97.0507,1018.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T05:30:00Z,26.1914,-97.0507,1018.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T06:00:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T06:30:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T07:00:00Z,26.1914,-97.0507,1017.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T07:30:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T08:00:00Z,26.1914,-97.0507,1016.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T08:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T09:00:00Z,26.1914,-97.0507,1016.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T09:30:00Z,26.1914,-97.0507,1016.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T10:00:00Z,26.1914,-97.0507,1015.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T10:30:00Z,26.1914,-97.0507,1016.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T11:00:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T11:30:00Z,26.1914,-97.0507,1016.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T12:00:00Z,26.1914,-97.0507,1017.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T12:30:00Z,26.1914,-97.0507,1017.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T13:00:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T13:30:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T14:00:00Z,26.1914,-97.0507,1019.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T14:30:00Z,26.1914,-97.0507,1019.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T15:00:00Z,26.1914,-97.0507,1019.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T15:30:00Z,26.1914,-97.0507,1020.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T16:00:00Z,26.1914,-97.0507,1020.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T16:30:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T17:00:00Z,26.1914,-97.0507,1020.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T17:30:00Z,26.1914,-97.0507,1020.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T18:00:00Z,26.1914,-97.0507,1020.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T18:30:00Z,26.1914,-97.0507,1019.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T19:00:00Z,26.1914,-97.0507,1019.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T19:30:00Z,26.1914,-97.0507,1019.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T20:00:00Z,26.1914,-97.0507,1019.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T20:30:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T21:00:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T21:30:00Z,26.1914,-97.0507,1018.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T22:00:00Z,26.1914,-97.0507,1018.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T22:30:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T23:00:00Z,26.1914,-97.0507,1018.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-05T23:30:00Z,26.1914,-97.0507,1018.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T00:00:00Z,26.1914,-97.0507,1018.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T00:30:00Z,26.1914,-97.0507,1018.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T01:00:00Z,26.1914,-97.0507,1018.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T01:30:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T02:00:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T02:30:00Z,26.1914,-97.0507,1019.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T03:00:00Z,26.1914,-97.0507,1020.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T03:30:00Z,26.1914,-97.0507,1020.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T04:00:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T04:30:00Z,26.1914,-97.0507,1020.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T05:00:00Z,26.1914,-97.0507,1020.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T05:30:00Z,26.1914,-97.0507,1020.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T06:00:00Z,26.1914,-97.0507,1020.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T06:30:00Z,26.1914,-97.0507,1020.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T07:00:00Z,26.1914,-97.0507,1020.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T07:30:00Z,26.1914,-97.0507,1019.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T08:00:00Z,26.1914,-97.0507,1019.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T08:30:00Z,26.1914,-97.0507,1019.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T09:00:00Z,26.1914,-97.0507,1019.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T09:30:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T10:00:00Z,26.1914,-97.0507,1018.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T10:30:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T11:00:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T11:30:00Z,26.1914,-97.0507,1018.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T12:00:00Z,26.1914,-97.0507,1018.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T12:30:00Z,26.1914,-97.0507,1019.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T13:00:00Z,26.1914,-97.0507,1019.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T13:30:00Z,26.1914,-97.0507,1019.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T14:00:00Z,26.1914,-97.0507,1020.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T14:30:00Z,26.1914,-97.0507,1020.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T15:00:00Z,26.1914,-97.0507,1020.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T15:30:00Z,26.1914,-97.0507,1020.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T16:00:00Z,26.1914,-97.0507,1020.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T16:30:00Z,26.1914,-97.0507,1020.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T17:00:00Z,26.1914,-97.0507,1019.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T17:30:00Z,26.1914,-97.0507,1019.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T18:00:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-03-06T18:30:00Z,26.1914,-97.0507,1018.48,11111222 