owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2002-06-01T00:00:00Z,27.8903,-94.0367,2.0,56.50234234,8.262305974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T00:30:00Z,27.8903,-94.0367,2.0,52.67323088,8.526271166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T01:00:00Z,27.8903,-94.0367,2.0,52.91062182,9.916072811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T01:30:00Z,27.8903,-94.0367,2.0,69.54669984,7.182826742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T02:00:00Z,27.8903,-94.0367,2.0,73.87052265,6.839217792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T02:30:00Z,27.8903,-94.0367,2.0,62.37550288,6.771971648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T03:00:00Z,27.8903,-94.0367,2.0,58.59158149,7.733104163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T03:30:00Z,27.8903,-94.0367,2.0,63.92340099,8.394504155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T04:00:00Z,27.8903,-94.0367,2.0,78.40611977,8.309542707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T04:30:00Z,27.8903,-94.0367,2.0,69.29101083,8.766413178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T05:00:00Z,27.8903,-94.0367,2.0,87.14855038,7.839706627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T05:30:00Z,27.8903,-94.0367,2.0,86.31070476,8.858357636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T06:00:00Z,27.8903,-94.0367,2.0,82.41132688,12.72141895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T06:30:00Z,27.8903,-94.0367,2.0,83.8653255,9.544658192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T07:00:00Z,27.8903,-94.0367,2.0,98.93254639,8.179199227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T07:30:00Z,27.8903,-94.0367,2.0,105.5349785,8.43827589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T08:00:00Z,27.8903,-94.0367,2.0,94.85401512,5.790768515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T08:30:00Z,27.8903,-94.0367,2.0,134.9998948,5.275016588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T09:00:00Z,27.8903,-94.0367,2.0,104.4765613,5.680352102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T09:30:00Z,27.8903,-94.0367,2.0,135.4966654,4.893362852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T10:00:00Z,27.8903,-94.0367,2.0,108.0397696,2.292705825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T10:30:00Z,27.8903,-94.0367,2.0,103.706929,3.798170612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T11:00:00Z,27.8903,-94.0367,2.0,55.35913349,3.342528983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T11:30:00Z,27.8903,-94.0367,2.0,77.88943055,2.526222476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T12:30:00Z,27.8903,-94.0367,2.0,36.25396342,3.534204295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T13:00:00Z,27.8903,-94.0367,2.0,76.23373151,2.05915031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T13:30:00Z,27.8903,-94.0367,2.0,85.68698517,3.590167127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T14:00:00Z,27.8903,-94.0367,2.0,69.78166414,4.369221899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T14:30:00Z,27.8903,-94.0367,2.0,94.899081,3.512833614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T15:30:00Z,27.8903,-94.0367,2.0,70.82103682,3.165706872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T16:00:00Z,27.8903,-94.0367,2.0,32.21880112,3.132315437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T16:30:00Z,27.8903,-94.0367,2.0,82.39716232,4.610531423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T17:00:00Z,27.8903,-94.0367,2.0,46.79624418,4.060788101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T17:30:00Z,27.8903,-94.0367,2.0,35.4458379,3.621118612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T18:30:00Z,27.8903,-94.0367,2.0,340.0400415,2.138457388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T19:00:00Z,27.8903,-94.0367,2.0,340.2922777,2.135064402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T19:30:00Z,27.8903,-94.0367,2.0,323.9729213,1.904205871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T20:00:00Z,27.8903,-94.0367,2.0,291.54616,2.913588852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T20:30:00Z,27.8903,-94.0367,2.0,272.0361389,4.222665035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T21:00:00Z,27.8903,-94.0367,2.0,297.8181966,4.500044444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T21:30:00Z,27.8903,-94.0367,2.0,276.9686614,3.626789214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T22:00:00Z,27.8903,-94.0367,2.0,301.8939798,3.804339627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T22:30:00Z,27.8903,-94.0367,2.0,317.8627142,3.115156497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T23:00:00Z,27.8903,-94.0367,2.0,300.2912281,5.987428496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-01T23:30:00Z,27.8903,-94.0367,2.0,293.9013669,5.676803678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T00:00:00Z,27.8903,-94.0367,2.0,296.319771,4.172541192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T00:30:00Z,27.8903,-94.0367,2.0,291.4199638,4.737193262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T01:00:00Z,27.8903,-94.0367,2.0,303.348443,5.111653353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T01:30:00Z,27.8903,-94.0367,2.0,300.2889867,6.404201746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T02:00:00Z,27.8903,-94.0367,2.0,295.6137426,6.731493148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T02:30:00Z,27.8903,-94.0367,2.0,284.8291321,7.18944365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T03:30:00Z,27.8903,-94.0367,2.0,295.2051646,8.289203822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T04:00:00Z,27.8903,-94.0367,2.0,291.9327906,7.308987618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T04:30:00Z,27.8903,-94.0367,2.0,319.5779472,8.682683917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T05:00:00Z,27.8903,-94.0367,2.0,348.0191167,10.21246787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T05:30:00Z,27.8903,-94.0367,2.0,348.975355,10.24915606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T06:30:00Z,27.8903,-94.0367,2.0,4.502389423,8.91751647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T07:00:00Z,27.8903,-94.0367,2.0,2.876968802,7.970043915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T07:30:00Z,27.8903,-94.0367,2.0,2.519593858,7.50725649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T08:00:00Z,27.8903,-94.0367,2.0,342.9604518,8.702005516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T08:30:00Z,27.8903,-94.0367,2.0,354.9596148,9.105212793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T09:30:00Z,27.8903,-94.0367,2.0,5.146726894,7.580560665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T10:00:00Z,27.8903,-94.0367,2.0,5.891780413,9.449915344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T10:30:00Z,27.8903,-94.0367,2.0,10.42546491,8.510493523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T11:00:00Z,27.8903,-94.0367,2.0,10.44656405,8.328036984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T11:30:00Z,27.8903,-94.0367,2.0,20.72174834,7.291693905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T12:00:00Z,27.8903,-94.0367,2.0,27.05350285,7.871245137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T12:30:00Z,27.8903,-94.0367,2.0,26.53202312,7.723380089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T13:00:00Z,27.8903,-94.0367,2.0,31.99772668,7.794164484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T13:30:00Z,27.8903,-94.0367,2.0,30.97632045,7.907799947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T14:00:00Z,27.8903,-94.0367,2.0,29.53271879,8.033784911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T14:30:00Z,27.8903,-94.0367,2.0,17.30069719,8.944674393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T15:00:00Z,27.8903,-94.0367,2.0,33.14263086,8.706417174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T15:30:00Z,27.8903,-94.0367,2.0,34.47786106,7.666681159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T16:00:00Z,27.8903,-94.0367,2.0,11.77178299,7.058448838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T16:30:00Z,27.8903,-94.0367,2.0,6.989097214,8.875950653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T17:00:00Z,27.8903,-94.0367,2.0,24.43157622,7.567628426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T17:30:00Z,27.8903,-94.0367,2.0,359.1133518,6.460773947,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T18:30:00Z,27.8903,-94.0367,2.0,341.7367198,8.455968306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T19:00:00Z,27.8903,-94.0367,2.0,352.8666426,8.294202795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T19:30:00Z,27.8903,-94.0367,2.0,335.5173568,10.95502168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T20:00:00Z,27.8903,-94.0367,2.0,344.1758495,12.3583575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T20:30:00Z,27.8903,-94.0367,2.0,343.3047952,14.48041781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T21:30:00Z,27.8903,-94.0367,2.0,343.7472671,15.86400013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T22:00:00Z,27.8903,-94.0367,2.0,345.782082,16.0413871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T22:30:00Z,27.8903,-94.0367,2.0,346.7203016,14.14833559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T23:00:00Z,27.8903,-94.0367,2.0,344.801639,14.22764211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-02T23:30:00Z,27.8903,-94.0367,2.0,339.3612764,14.5540819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T00:00:00Z,27.8903,-94.0367,2.0,353.669095,13.96517096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T00:30:00Z,27.8903,-94.0367,2.0,353.669095,13.96517096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T01:00:00Z,27.8903,-94.0367,2.0,358.441069,16.9062592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T01:30:00Z,27.8903,-94.0367,2.0,359.7140923,16.02019975,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T02:00:00Z,27.8903,-94.0367,2.0,1.594508671,15.0958438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T02:30:00Z,27.8903,-94.0367,2.0,5.902375316,14.87887429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T03:00:00Z,27.8903,-94.0367,2.0,0.92360622,14.27185342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T03:30:00Z,27.8903,-94.0367,2.0,355.0270113,14.30384913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T04:00:00Z,27.8903,-94.0367,2.0,359.840613,14.36005571,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T04:30:00Z,27.8903,-94.0367,2.0,2.911681245,15.15956794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T05:00:00Z,27.8903,-94.0367,2.0,7.024735641,14.14618323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T05:30:00Z,27.8903,-94.0367,2.0,13.4323933,14.03389112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T06:00:00Z,27.8903,-94.0367,2.0,19.65137542,14.7490237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T06:30:00Z,27.8903,-94.0367,2.0,19.06345798,15.85977616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T07:00:00Z,27.8903,-94.0367,2.0,19.20917842,15.68316613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T07:30:00Z,27.8903,-94.0367,2.0,13.72942043,15.84265445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T08:00:00Z,27.8903,-94.0367,2.0,23.10382361,15.85133433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T08:30:00Z,27.8903,-94.0367,2.0,17.65029341,15.92988701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T09:00:00Z,27.8903,-94.0367,2.0,30.76208142,15.09368411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T09:30:00Z,27.8903,-94.0367,2.0,24.6157298,16.30142632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T10:00:00Z,27.8903,-94.0367,2.0,39.00497294,15.3006209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T10:30:00Z,27.8903,-94.0367,2.0,32.20734522,15.64778579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T11:00:00Z,27.8903,-94.0367,2.0,38.80982185,17.31192075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T11:30:00Z,27.8903,-94.0367,2.0,36.97616167,17.27402964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T12:00:00Z,27.8903,-94.0367,2.0,37.21894853,19.37635931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T12:30:00Z,27.8903,-94.0367,2.0,42.38056256,18.41108633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T13:00:00Z,27.8903,-94.0367,2.0,47.11654428,19.33842031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T13:30:00Z,27.8903,-94.0367,2.0,50.9683283,19.24569822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T14:00:00Z,27.8903,-94.0367,2.0,54.97050221,18.74566883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T14:30:00Z,27.8903,-94.0367,2.0,57.21667466,18.57923572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T15:00:00Z,27.8903,-94.0367,2.0,55.7791889,18.26151418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T15:30:00Z,27.8903,-94.0367,2.0,55.37902798,18.09393545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T16:00:00Z,27.8903,-94.0367,2.0,60.48561839,19.12134932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T16:30:00Z,27.8903,-94.0367,2.0,63.77109478,17.53554676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T17:00:00Z,27.8903,-94.0367,2.0,66.1421449,17.80107862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T17:30:00Z,27.8903,-94.0367,2.0,67.71353207,18.64262321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T18:30:00Z,27.8903,-94.0367,2.0,82.48632166,20.112695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T19:00:00Z,27.8903,-94.0367,2.0,87.37553507,18.99992895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T19:30:00Z,27.8903,-94.0367,2.0,85.4103512,18.87051139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T20:00:00Z,27.8903,-94.0367,2.0,78.13965149,18.78094779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T20:30:00Z,27.8903,-94.0367,2.0,86.60711527,19.09346747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T21:00:00Z,27.8903,-94.0367,2.0,85.32523741,17.66877755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T21:30:00Z,27.8903,-94.0367,2.0,79.03398509,16.66428816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T22:00:00Z,27.8903,-94.0367,2.0,84.0337934,14.71973166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T22:30:00Z,27.8903,-94.0367,2.0,64.75271715,18.47480717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T23:00:00Z,27.8903,-94.0367,2.0,72.25671373,16.24264141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-03T23:30:00Z,27.8903,-94.0367,2.0,71.77977305,15.19168852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T00:00:00Z,27.8903,-94.0367,2.0,72.20564003,12.72896304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T00:30:00Z,27.8903,-94.0367,2.0,72.20564003,12.72896304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T01:00:00Z,27.8903,-94.0367,2.0,79.87841702,13.14456922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T01:30:00Z,27.8903,-94.0367,2.0,75.0555797,11.32298547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T02:00:00Z,27.8903,-94.0367,2.0,77.16148353,9.630768401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T02:30:00Z,27.8903,-94.0367,2.0,50.8193393,9.275543111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T03:00:00Z,27.8903,-94.0367,2.0,33.25140087,7.60516272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T03:30:00Z,27.8903,-94.0367,2.0,18.91403914,7.188108235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T04:00:00Z,27.8903,-94.0367,2.0,11.32453774,7.791694296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T04:30:00Z,27.8903,-94.0367,2.0,14.57187884,8.823831367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T05:00:00Z,27.8903,-94.0367,2.0,9.804946621,10.4526743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T05:30:00Z,27.8903,-94.0367,2.0,359.5079919,11.64042955,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T06:00:00Z,27.8903,-94.0367,2.0,353.8313525,11.81843475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T06:30:00Z,27.8903,-94.0367,2.0,2.436031364,14.82339367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T07:00:00Z,27.8903,-94.0367,2.0,7.147204635,16.15552537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T07:30:00Z,27.8903,-94.0367,2.0,0.322454786,17.78028121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T08:00:00Z,27.8903,-94.0367,2.0,357.656939,19.56636144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T08:30:00Z,27.8903,-94.0367,2.0,10.50050622,21.23561395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T09:30:00Z,27.8903,-94.0367,2.0,12.40708946,21.92195703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T10:00:00Z,27.8903,-94.0367,2.0,11.23976908,23.95952629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T10:30:00Z,27.8903,-94.0367,2.0,15.6086813,26.16489251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T11:00:00Z,27.8903,-94.0367,2.0,22.88369136,23.40178626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T11:30:00Z,27.8903,-94.0367,2.0,26.56519952,26.16199534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T12:00:00Z,27.8903,-94.0367,2.0,32.32052209,25.64279626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T12:30:00Z,27.8903,-94.0367,2.0,33.04114519,25.218289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T13:00:00Z,27.8903,-94.0367,2.0,42.42871561,30.10356291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T13:30:00Z,27.8903,-94.0367,2.0,39.74743547,28.96451795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T14:00:00Z,27.8903,-94.0367,2.0,47.54971928,29.88363097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T14:30:00Z,27.8903,-94.0367,2.0,49.94893362,31.06587356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T15:00:00Z,27.8903,-94.0367,2.0,48.7860258,32.55553102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T15:30:00Z,27.8903,-94.0367,2.0,54.0136133,33.98603978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T16:00:00Z,27.8903,-94.0367,2.0,54.23940307,32.85415651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T16:30:00Z,27.8903,-94.0367,2.0,59.36686984,32.40176693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T17:00:00Z,27.8903,-94.0367,2.0,63.60075611,29.37311185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T17:30:00Z,27.8903,-94.0367,2.0,59.98280506,30.00434135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T18:00:00Z,27.8903,-94.0367,2.0,63.27172696,29.81585149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T18:30:00Z,27.8903,-94.0367,2.0,71.67948073,30.09545647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T19:00:00Z,27.8903,-94.0367,2.0,72.33981111,29.46879706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T19:30:00Z,27.8903,-94.0367,2.0,69.09129221,30.99074217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T20:00:00Z,27.8903,-94.0367,2.0,68.97699316,31.30369467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T20:30:00Z,27.8903,-94.0367,2.0,78.50796273,29.61368603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-06-04T21:00:00Z,27.8903,-94.0367,2.0,84.6729998,26.60490556,-99999.0,'11111222,11111222,99999999' 