owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-02-01T00:00:00Z,30.2513,-88.0778,9.68,2.39,216.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T00:30:00Z,30.2513,-88.0778,9.68,2.0,215.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T01:00:00Z,30.2513,-88.0778,9.68,2.14,216.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T01:30:00Z,30.2513,-88.0778,9.68,2.19,224.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T02:00:00Z,30.2513,-88.0778,9.68,1.8,220.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T02:30:00Z,30.2513,-88.0778,9.68,2.61,221.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T03:00:00Z,30.2513,-88.0778,9.68,2.24,229.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T03:30:00Z,30.2513,-88.0778,9.68,2.67,221.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T04:00:00Z,30.2513,-88.0778,9.68,2.59,214.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T04:30:00Z,30.2513,-88.0778,9.68,2.61,219.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T05:00:00Z,30.2513,-88.0778,9.68,2.31,221.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T05:30:00Z,30.2513,-88.0778,9.68,2.8,220.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T06:30:00Z,30.2513,-88.0778,9.68,1.61,220.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T07:00:00Z,30.2513,-88.0778,9.68,1.33,233.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T07:30:00Z,30.2513,-88.0778,9.68,1.84,249.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T08:00:00Z,30.2513,-88.0778,9.68,1.71,236.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T08:30:00Z,30.2513,-88.0778,9.68,1.77,236.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T09:00:00Z,30.2513,-88.0778,9.68,1.22,242.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T09:30:00Z,30.2513,-88.0778,9.68,0.87,213.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T10:00:00Z,30.2513,-88.0778,9.68,1.16,222.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T10:30:00Z,30.2513,-88.0778,9.68,1.2,210.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T11:00:00Z,30.2513,-88.0778,9.68,0.69,229.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T11:30:00Z,30.2513,-88.0778,9.68,0.89,233.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T12:00:00Z,30.2513,-88.0778,9.68,0.88,200.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T12:30:00Z,30.2513,-88.0778,9.68,0.53,177.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T13:00:00Z,30.2513,-88.0778,9.68,0.6,151.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T13:30:00Z,30.2513,-88.0778,9.68,1.42,143.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T14:00:00Z,30.2513,-88.0778,9.68,1.43,98.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T14:30:00Z,30.2513,-88.0778,9.68,0.22,124.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T15:00:00Z,30.2513,-88.0778,9.68,1.12,116.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T15:30:00Z,30.2513,-88.0778,9.68,1.35,116.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T16:00:00Z,30.2513,-88.0778,9.68,2.23,123.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T16:30:00Z,30.2513,-88.0778,9.68,2.3,126.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T17:00:00Z,30.2513,-88.0778,9.68,2.68,136.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T17:30:00Z,30.2513,-88.0778,9.68,2.85,127.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T18:00:00Z,30.2513,-88.0778,9.68,2.1,125.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T18:30:00Z,30.2513,-88.0778,9.68,2.16,134.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T19:00:00Z,30.2513,-88.0778,9.68,2.33,151.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T19:30:00Z,30.2513,-88.0778,9.68,2.34,164.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T20:00:00Z,30.2513,-88.0778,9.68,3.25,168.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T20:30:00Z,30.2513,-88.0778,9.68,3.45,163.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T21:00:00Z,30.2513,-88.0778,9.68,2.88,164.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T21:30:00Z,30.2513,-88.0778,9.68,2.81,159.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T22:00:00Z,30.2513,-88.0778,9.68,3.22,160.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T22:30:00Z,30.2513,-88.0778,9.68,2.46,163.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T23:00:00Z,30.2513,-88.0778,9.68,1.37,166.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-01T23:30:00Z,30.2513,-88.0778,9.68,1.22,173.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T00:00:00Z,30.2513,-88.0778,9.68,1.5,164.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T00:30:00Z,30.2513,-88.0778,9.68,0.6,120.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T01:00:00Z,30.2513,-88.0778,9.68,1.53,162.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T01:30:00Z,30.2513,-88.0778,9.68,2.13,158.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T02:00:00Z,30.2513,-88.0778,9.68,2.51,156.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T02:30:00Z,30.2513,-88.0778,9.68,1.64,168.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T03:00:00Z,30.2513,-88.0778,9.68,1.84,162.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T03:30:00Z,30.2513,-88.0778,9.68,2.19,161.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T04:00:00Z,30.2513,-88.0778,9.68,1.33,174.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T04:30:00Z,30.2513,-88.0778,9.68,1.39,173.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T05:00:00Z,30.2513,-88.0778,9.68,0.99,188.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T05:30:00Z,30.2513,-88.0778,9.68,0.39,217.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T06:30:00Z,30.2513,-88.0778,9.68,0.79,203.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T07:00:00Z,30.2513,-88.0778,9.68,0.9,179.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T07:30:00Z,30.2513,-88.0778,9.68,0.97,188.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T08:00:00Z,30.2513,-88.0778,9.68,1.19,183.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T08:30:00Z,30.2513,-88.0778,9.68,1.58,173.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T09:00:00Z,30.2513,-88.0778,9.68,1.42,193.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T09:30:00Z,30.2513,-88.0778,9.68,1.35,202.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T10:00:00Z,30.2513,-88.0778,9.68,1.54,198.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T10:30:00Z,30.2513,-88.0778,9.68,1.0,210.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T11:00:00Z,30.2513,-88.0778,9.68,0.58,319.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T11:30:00Z,30.2513,-88.0778,9.68,0.27,19.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T12:00:00Z,30.2513,-88.0778,9.68,0.08,78.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T12:30:00Z,30.2513,-88.0778,9.68,0.64,5.074,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T13:00:00Z,30.2513,-88.0778,9.68,0.68,26.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T13:30:00Z,30.2513,-88.0778,9.68,0.38,14.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T14:00:00Z,30.2513,-88.0778,9.68,0.64,1.516,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T14:30:00Z,30.2513,-88.0778,9.68,0.31,0.997,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T15:00:00Z,30.2513,-88.0778,9.68,0.0,32.92,-999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T15:30:00Z,30.2513,-88.0778,9.68,1.54,131.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T16:00:00Z,30.2513,-88.0778,9.68,1.47,159.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T16:30:00Z,30.2513,-88.0778,9.68,1.59,162.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T17:00:00Z,30.2513,-88.0778,9.68,1.44,195.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T17:30:00Z,30.2513,-88.0778,9.68,0.79,2.709,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T18:00:00Z,30.2513,-88.0778,9.68,0.59,359.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T18:30:00Z,30.2513,-88.0778,9.68,0.82,63.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T19:00:00Z,30.2513,-88.0778,9.68,1.44,87.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T19:30:00Z,30.2513,-88.0778,9.68,2.24,219.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T20:00:00Z,30.2513,-88.0778,9.68,2.43,223.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T20:30:00Z,30.2513,-88.0778,9.68,2.24,221.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T21:00:00Z,30.2513,-88.0778,9.68,2.19,218.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T21:30:00Z,30.2513,-88.0778,9.68,2.56,218.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T22:00:00Z,30.2513,-88.0778,9.68,2.1,201.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T22:30:00Z,30.2513,-88.0778,9.68,2.32,204.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T23:00:00Z,30.2513,-88.0778,9.68,1.73,204.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-02T23:30:00Z,30.2513,-88.0778,9.68,2.02,210.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T00:00:00Z,30.2513,-88.0778,9.68,1.65,193.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T00:30:00Z,30.2513,-88.0778,9.68,1.75,190.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T01:00:00Z,30.2513,-88.0778,9.68,1.74,199.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T01:30:00Z,30.2513,-88.0778,9.68,1.27,191.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T02:00:00Z,30.2513,-88.0778,9.68,1.96,188.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T02:30:00Z,30.2513,-88.0778,9.68,2.56,164.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T03:00:00Z,30.2513,-88.0778,9.68,1.22,174.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T03:30:00Z,30.2513,-88.0778,9.68,0.94,217.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T04:00:00Z,30.2513,-88.0778,9.68,0.96,197.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T04:30:00Z,30.2513,-88.0778,9.68,1.19,204.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T05:00:00Z,30.2513,-88.0778,9.68,0.89,212.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T05:30:00Z,30.2513,-88.0778,9.68,1.25,206.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T06:30:00Z,30.2513,-88.0778,9.68,1.43,220.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T07:00:00Z,30.2513,-88.0778,9.68,1.3,215.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T07:30:00Z,30.2513,-88.0778,9.68,1.82,231.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T08:00:00Z,30.2513,-88.0778,9.68,1.74,252.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T08:30:00Z,30.2513,-88.0778,9.68,1.58,298.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T09:00:00Z,30.2513,-88.0778,9.68,1.36,329.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T09:30:00Z,30.2513,-88.0778,9.68,2.68,6.805,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T10:00:00Z,30.2513,-88.0778,9.68,1.97,11.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T10:30:00Z,30.2513,-88.0778,9.68,0.78,287.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T11:00:00Z,30.2513,-88.0778,9.68,0.82,335.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T11:30:00Z,30.2513,-88.0778,9.68,1.57,327.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T12:00:00Z,30.2513,-88.0778,9.68,2.46,359.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T12:30:00Z,30.2513,-88.0778,9.68,2.2,353.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T13:00:00Z,30.2513,-88.0778,9.68,0.95,10.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T13:30:00Z,30.2513,-88.0778,9.68,1.35,344.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T14:00:00Z,30.2513,-88.0778,9.68,3.9,0.926,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T14:30:00Z,30.2513,-88.0778,9.68,1.45,35.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T15:00:00Z,30.2513,-88.0778,9.68,2.91,0.371,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T15:30:00Z,30.2513,-88.0778,9.68,3.58,10.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T16:00:00Z,30.2513,-88.0778,9.68,6.42,358.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T16:30:00Z,30.2513,-88.0778,9.68,6.79,3.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T17:00:00Z,30.2513,-88.0778,9.68,6.67,357.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T17:30:00Z,30.2513,-88.0778,9.68,8.02,12.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T18:00:00Z,30.2513,-88.0778,9.68,7.88,7.218,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T18:30:00Z,30.2513,-88.0778,9.68,9.31,6.337,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T19:00:00Z,30.2513,-88.0778,9.68,7.64,7.998,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T19:30:00Z,30.2513,-88.0778,9.68,7.97,12.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T20:00:00Z,30.2513,-88.0778,9.68,8.32,19.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T20:30:00Z,30.2513,-88.0778,9.68,9.18,19.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T21:00:00Z,30.2513,-88.0778,9.68,8.98,15.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T21:30:00Z,30.2513,-88.0778,9.68,8.54,14.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T22:00:00Z,30.2513,-88.0778,9.68,8.3,16.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T22:30:00Z,30.2513,-88.0778,9.68,8.29,16.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T23:00:00Z,30.2513,-88.0778,9.68,8.04,19.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-03T23:30:00Z,30.2513,-88.0778,9.68,8.77,14.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T00:00:00Z,30.2513,-88.0778,9.68,9.75,11.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T00:30:00Z,30.2513,-88.0778,9.68,8.62,12.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T01:00:00Z,30.2513,-88.0778,9.68,7.63,12.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T01:30:00Z,30.2513,-88.0778,9.68,7.49,17.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T02:00:00Z,30.2513,-88.0778,9.68,7.27,17.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T02:30:00Z,30.2513,-88.0778,9.68,6.81,19.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T03:00:00Z,30.2513,-88.0778,9.68,8.53,8.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T03:30:00Z,30.2513,-88.0778,9.68,9.8,15.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T04:00:00Z,30.2513,-88.0778,9.68,8.95,13.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T04:30:00Z,30.2513,-88.0778,9.68,8.58,7.033,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T05:00:00Z,30.2513,-88.0778,9.68,8.52,12.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T05:30:00Z,30.2513,-88.0778,9.68,8.02,9.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T06:30:00Z,30.2513,-88.0778,9.68,10.52,21.92,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T07:00:00Z,30.2513,-88.0778,9.68,9.68,23.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T07:30:00Z,30.2513,-88.0778,9.68,9.67,26.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T08:00:00Z,30.2513,-88.0778,9.68,9.3,32.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T08:30:00Z,30.2513,-88.0778,9.68,10.15,34.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T09:00:00Z,30.2513,-88.0778,9.68,9.83,31.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T09:30:00Z,30.2513,-88.0778,9.68,9.2,34.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T10:00:00Z,30.2513,-88.0778,9.68,8.83,31.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T10:30:00Z,30.2513,-88.0778,9.68,9.25,33.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T11:00:00Z,30.2513,-88.0778,9.68,9.24,33.55,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T11:30:00Z,30.2513,-88.0778,9.68,8.77,38.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T12:00:00Z,30.2513,-88.0778,9.68,8.79,40.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T12:30:00Z,30.2513,-88.0778,9.68,8.55,43.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T13:00:00Z,30.2513,-88.0778,9.68,8.25,42.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T13:30:00Z,30.2513,-88.0778,9.68,8.31,43.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T14:00:00Z,30.2513,-88.0778,9.68,8.13,42.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T14:30:00Z,30.2513,-88.0778,9.68,7.17,50.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T15:00:00Z,30.2513,-88.0778,9.68,7.42,45.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T15:30:00Z,30.2513,-88.0778,9.68,5.6,46.16,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T16:00:00Z,30.2513,-88.0778,9.68,4.92,45.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T16:30:00Z,30.2513,-88.0778,9.68,4.03,35.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T17:00:00Z,30.2513,-88.0778,9.68,3.73,33.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T17:30:00Z,30.2513,-88.0778,9.68,3.26,28.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T18:00:00Z,30.2513,-88.0778,9.68,2.97,34.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T18:30:00Z,30.2513,-88.0778,9.68,2.45,41.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T19:00:00Z,30.2513,-88.0778,9.68,2.58,25.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T19:30:00Z,30.2513,-88.0778,9.68,1.94,5.439,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T20:00:00Z,30.2513,-88.0778,9.68,1.84,356.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T20:30:00Z,30.2513,-88.0778,9.68,1.77,346.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T21:00:00Z,30.2513,-88.0778,9.68,1.44,331.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T21:30:00Z,30.2513,-88.0778,9.68,1.56,332.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T22:00:00Z,30.2513,-88.0778,9.68,0.94,314.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T22:30:00Z,30.2513,-88.0778,9.68,1.34,140.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T23:00:00Z,30.2513,-88.0778,9.68,1.15,198.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-04T23:30:00Z,30.2513,-88.0778,9.68,1.1,163.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T00:00:00Z,30.2513,-88.0778,9.68,1.89,153.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T00:30:00Z,30.2513,-88.0778,9.68,2.22,146.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T01:00:00Z,30.2513,-88.0778,9.68,2.89,136.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T01:30:00Z,30.2513,-88.0778,9.68,3.04,123.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T02:00:00Z,30.2513,-88.0778,9.68,2.91,128.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T02:30:00Z,30.2513,-88.0778,9.68,2.73,106.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T03:00:00Z,30.2513,-88.0778,9.68,2.38,83.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T03:30:00Z,30.2513,-88.0778,9.68,0.75,316.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T04:00:00Z,30.2513,-88.0778,9.68,0.73,313.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T04:30:00Z,30.2513,-88.0778,9.68,0.33,88.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T05:00:00Z,30.2513,-88.0778,9.68,0.71,73.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T05:30:00Z,30.2513,-88.0778,9.68,1.7,111.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T06:30:00Z,30.2513,-88.0778,9.68,2.14,38.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-02-05T07:00:00Z,30.2513,-88.0778,9.68,1.73,42.54,-999.0,'1111122,1111122,1111122' 