owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T00:00:00Z,30.1889,-90.1683,1015.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T01:00:00Z,30.1889,-90.1683,1015.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T02:00:00Z,30.1889,-90.1683,1015.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T03:00:00Z,30.1889,-90.1683,1015.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T04:00:00Z,30.1889,-90.1683,1015.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T05:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T06:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T10:00:00Z,30.1889,-90.1683,1015.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T15:00:00Z,30.1889,-90.1683,1016.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T16:00:00Z,30.1889,-90.1683,1016.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T17:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T19:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T21:00:00Z,30.1889,-90.1683,1013.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-01T23:00:00Z,30.1889,-90.1683,1012.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T18:00:00Z,30.1889,-90.1683,1013.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T19:00:00Z,30.1889,-90.1683,1012.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T20:00:00Z,30.1889,-90.1683,1011.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T21:00:00Z,30.1889,-90.1683,1011.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T22:00:00Z,30.1889,-90.1683,1010.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T23:00:00Z,30.1889,-90.1683,1010.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T00:00:00Z,30.1889,-90.1683,1010.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T01:00:00Z,30.1889,-90.1683,1010.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T02:00:00Z,30.1889,-90.1683,1010.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T03:00:00Z,30.1889,-90.1683,1011.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T04:00:00Z,30.1889,-90.1683,1011.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T05:00:00Z,30.1889,-90.1683,1011.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T06:00:00Z,30.1889,-90.1683,1011.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T07:00:00Z,30.1889,-90.1683,1011.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T08:00:00Z,30.1889,-90.1683,1010.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T09:00:00Z,30.1889,-90.1683,1010.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T10:00:00Z,30.1889,-90.1683,1010.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T11:00:00Z,30.1889,-90.1683,1011.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T12:00:00Z,30.1889,-90.1683,1011.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T13:00:00Z,30.1889,-90.1683,1012.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T14:00:00Z,30.1889,-90.1683,1012.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T15:00:00Z,30.1889,-90.1683,1025.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T16:00:00Z,30.1889,-90.1683,1012.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T18:00:00Z,30.1889,-90.1683,1012.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T19:00:00Z,30.1889,-90.1683,1011.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T20:00:00Z,30.1889,-90.1683,1010.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T21:00:00Z,30.1889,-90.1683,1010.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T22:00:00Z,30.1889,-90.1683,1009.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T23:00:00Z,30.1889,-90.1683,1009.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T02:00:00Z,30.1889,-90.1683,1009.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T03:00:00Z,30.1889,-90.1683,1010.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T04:00:00Z,30.1889,-90.1683,1010.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T05:00:00Z,30.1889,-90.1683,1010.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T06:00:00Z,30.1889,-90.1683,1010.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T07:00:00Z,30.1889,-90.1683,1010.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T08:00:00Z,30.1889,-90.1683,1010.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T09:00:00Z,30.1889,-90.1683,1010.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T10:00:00Z,30.1889,-90.1683,1011.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T11:00:00Z,30.1889,-90.1683,1011.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T12:00:00Z,30.1889,-90.1683,1011.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T13:00:00Z,30.1889,-90.1683,1012.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T14:00:00Z,30.1889,-90.1683,1013.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T16:00:00Z,30.1889,-90.1683,1013.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T17:00:00Z,30.1889,-90.1683,1013.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T18:00:00Z,30.1889,-90.1683,1013.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T20:00:00Z,30.1889,-90.1683,1012.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T22:00:00Z,30.1889,-90.1683,1011.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T23:00:00Z,30.1889,-90.1683,1011.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T00:00:00Z,30.1889,-90.1683,1010.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T01:00:00Z,30.1889,-90.1683,1010.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T02:00:00Z,30.1889,-90.1683,1011.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T03:00:00Z,30.1889,-90.1683,1012.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T04:00:00Z,30.1889,-90.1683,1013.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T05:00:00Z,30.1889,-90.1683,1013.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T06:00:00Z,30.1889,-90.1683,1013.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T07:00:00Z,30.1889,-90.1683,1013.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T08:00:00Z,30.1889,-90.1683,1012.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T09:00:00Z,30.1889,-90.1683,1011.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T10:00:00Z,30.1889,-90.1683,1011.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T11:00:00Z,30.1889,-90.1683,1011.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T12:00:00Z,30.1889,-90.1683,1012.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T13:00:00Z,30.1889,-90.1683,1013.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T14:00:00Z,30.1889,-90.1683,1014.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T15:00:00Z,30.1889,-90.1683,1014.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T16:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T17:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T18:00:00Z,30.1889,-90.1683,1014.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T19:00:00Z,30.1889,-90.1683,1013.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T21:00:00Z,30.1889,-90.1683,1013.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T22:00:00Z,30.1889,-90.1683,1012.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T23:00:00Z,30.1889,-90.1683,1013.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T00:00:00Z,30.1889,-90.1683,1013.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T01:00:00Z,30.1889,-90.1683,1013.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T02:00:00Z,30.1889,-90.1683,1013.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T03:00:00Z,30.1889,-90.1683,1013.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T04:00:00Z,30.1889,-90.1683,1013.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T05:00:00Z,30.1889,-90.1683,1013.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T06:00:00Z,30.1889,-90.1683,1013.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T10:00:00Z,30.1889,-90.1683,1013.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T11:00:00Z,30.1889,-90.1683,1013.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T12:00:00Z,30.1889,-90.1683,1013.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T13:00:00Z,30.1889,-90.1683,1014.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T14:00:00Z,30.1889,-90.1683,1014.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T15:00:00Z,30.1889,-90.1683,1014.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T17:00:00Z,30.1889,-90.1683,1015.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T00:00:00Z,30.1889,-90.1683,1012.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T01:00:00Z,30.1889,-90.1683,1012.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T02:00:00Z,30.1889,-90.1683,1013.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T03:00:00Z,30.1889,-90.1683,1013.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T04:00:00Z,30.1889,-90.1683,1013.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T05:00:00Z,30.1889,-90.1683,1013.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T06:00:00Z,30.1889,-90.1683,1013.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T10:00:00Z,30.1889,-90.1683,1012.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T12:00:00Z,30.1889,-90.1683,1013.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T14:00:00Z,30.1889,-90.1683,1014.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T06:00:00Z,30.1889,-90.1683,1012.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T07:00:00Z,30.1889,-90.1683,1011.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T08:00:00Z,30.1889,-90.1683,1011.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T09:00:00Z,30.1889,-90.1683,1011.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T10:00:00Z,30.1889,-90.1683,1011.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T16:00:00Z,30.1889,-90.1683,1013.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T17:00:00Z,30.1889,-90.1683,1013.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T18:00:00Z,30.1889,-90.1683,1013.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T19:00:00Z,30.1889,-90.1683,1012.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T20:00:00Z,30.1889,-90.1683,1011.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T19:00:00Z,30.1889,-90.1683,1011.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T20:00:00Z,30.1889,-90.1683,1010.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T21:00:00Z,30.1889,-90.1683,1010.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T22:00:00Z,30.1889,-90.1683,1009.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T23:00:00Z,30.1889,-90.1683,1009.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T01:00:00Z,30.1889,-90.1683,1009.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T02:00:00Z,30.1889,-90.1683,1010.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T03:00:00Z,30.1889,-90.1683,1011.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T04:00:00Z,30.1889,-90.1683,1011.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T05:00:00Z,30.1889,-90.1683,1011.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T06:00:00Z,30.1889,-90.1683,1011.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T07:00:00Z,30.1889,-90.1683,1011.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T08:00:00Z,30.1889,-90.1683,1011.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T09:00:00Z,30.1889,-90.1683,1010.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T10:00:00Z,30.1889,-90.1683,1011.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-15T22:00:00Z,30.1889,-90.1683,1011.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-15T23:00:00Z,30.1889,-90.1683,1010.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T00:00:00Z,30.1889,-90.1683,1010.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T21:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T22:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T23:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T00:00:00Z,30.1889,-90.1683,1013.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T01:00:00Z,30.1889,-90.1683,1013.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T02:00:00Z,30.1889,-90.1683,1013.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T03:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T04:00:00Z,30.1889,-90.1683,1015.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T05:00:00Z,30.1889,-90.1683,1015.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T06:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T07:00:00Z,30.1889,-90.1683,1014.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T08:00:00Z,30.1889,-90.1683,1014.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T09:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T10:00:00Z,30.1889,-90.1683,1015.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T11:00:00Z,30.1889,-90.1683,1015.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T12:00:00Z,30.1889,-90.1683,1016.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T13:00:00Z,30.1889,-90.1683,1016.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T14:00:00Z,30.1889,-90.1683,1016.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T15:00:00Z,30.1889,-90.1683,1017.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T16:00:00Z,30.1889,-90.1683,1017.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T17:00:00Z,30.1889,-90.1683,1017.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T18:00:00Z,30.1889,-90.1683,1016.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T19:00:00Z,30.1889,-90.1683,1015.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T20:00:00Z,30.1889,-90.1683,1015.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T21:00:00Z,30.1889,-90.1683,1014.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T22:00:00Z,30.1889,-90.1683,1014.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-17T23:00:00Z,30.1889,-90.1683,1014.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T01:00:00Z,30.1889,-90.1683,1013.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T02:00:00Z,30.1889,-90.1683,1014.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T03:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T04:00:00Z,30.1889,-90.1683,1014.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T05:00:00Z,30.1889,-90.1683,1014.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T06:00:00Z,30.1889,-90.1683,1014.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T07:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T08:00:00Z,30.1889,-90.1683,1014.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T09:00:00Z,30.1889,-90.1683,1014.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T10:00:00Z,30.1889,-90.1683,1014.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T11:00:00Z,30.1889,-90.1683,1014.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T12:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T13:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T14:00:00Z,30.1889,-90.1683,1015.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T15:00:00Z,30.1889,-90.1683,1015.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T16:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T17:00:00Z,30.1889,-90.1683,1014.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T18:00:00Z,30.1889,-90.1683,1014.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T19:00:00Z,30.1889,-90.1683,1013.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T20:00:00Z,30.1889,-90.1683,1013.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T21:00:00Z,30.1889,-90.1683,1012.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T22:00:00Z,30.1889,-90.1683,1011.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-18T23:00:00Z,30.1889,-90.1683,1012.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T00:00:00Z,30.1889,-90.1683,1011.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T01:00:00Z,30.1889,-90.1683,1011.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T02:00:00Z,30.1889,-90.1683,1011.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T03:00:00Z,30.1889,-90.1683,1012.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T15:00:00Z,30.1889,-90.1683,1012.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T16:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T17:00:00Z,30.1889,-90.1683,1012.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T18:00:00Z,30.1889,-90.1683,1012.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T19:00:00Z,30.1889,-90.1683,1011.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T20:00:00Z,30.1889,-90.1683,1011.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T22:00:00Z,30.1889,-90.1683,1010.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-19T23:00:00Z,30.1889,-90.1683,1010.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T00:00:00Z,30.1889,-90.1683,1010.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T01:00:00Z,30.1889,-90.1683,1010.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T02:00:00Z,30.1889,-90.1683,1011.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T03:00:00Z,30.1889,-90.1683,1011.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T04:00:00Z,30.1889,-90.1683,1011.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T05:00:00Z,30.1889,-90.1683,1011.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T06:00:00Z,30.1889,-90.1683,1011.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T07:00:00Z,30.1889,-90.1683,1011.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T08:00:00Z,30.1889,-90.1683,1011.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T09:00:00Z,30.1889,-90.1683,1011.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T10:00:00Z,30.1889,-90.1683,1011.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T11:00:00Z,30.1889,-90.1683,1012.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T12:00:00Z,30.1889,-90.1683,1012.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T13:00:00Z,30.1889,-90.1683,1013.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T14:00:00Z,30.1889,-90.1683,1013.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T15:00:00Z,30.1889,-90.1683,1014.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T16:00:00Z,30.1889,-90.1683,1014.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T17:00:00Z,30.1889,-90.1683,1014.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T18:00:00Z,30.1889,-90.1683,1014.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T19:00:00Z,30.1889,-90.1683,1013.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T20:00:00Z,30.1889,-90.1683,1013.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T21:00:00Z,30.1889,-90.1683,1012.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T22:00:00Z,30.1889,-90.1683,1012.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-20T23:00:00Z,30.1889,-90.1683,1011.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T00:00:00Z,30.1889,-90.1683,1012.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T01:00:00Z,30.1889,-90.1683,1012.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T03:00:00Z,30.1889,-90.1683,1013.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T04:00:00Z,30.1889,-90.1683,1013.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T05:00:00Z,30.1889,-90.1683,1013.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T06:00:00Z,30.1889,-90.1683,1013.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T07:00:00Z,30.1889,-90.1683,1013.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T08:00:00Z,30.1889,-90.1683,1013.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T09:00:00Z,30.1889,-90.1683,1013.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T10:00:00Z,30.1889,-90.1683,1013.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T11:00:00Z,30.1889,-90.1683,1014.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T12:00:00Z,30.1889,-90.1683,1014.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T13:00:00Z,30.1889,-90.1683,1015.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T14:00:00Z,30.1889,-90.1683,1015.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T15:00:00Z,30.1889,-90.1683,1015.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T16:00:00Z,30.1889,-90.1683,1016.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T17:00:00Z,30.1889,-90.1683,1016.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T18:00:00Z,30.1889,-90.1683,1015.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T19:00:00Z,30.1889,-90.1683,1015.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T20:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T21:00:00Z,30.1889,-90.1683,1013.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T22:00:00Z,30.1889,-90.1683,1013.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-21T23:00:00Z,30.1889,-90.1683,1014.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T00:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T01:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T02:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T03:00:00Z,30.1889,-90.1683,1015.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T04:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T05:00:00Z,30.1889,-90.1683,1014.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T06:00:00Z,30.1889,-90.1683,1014.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T07:00:00Z,30.1889,-90.1683,1014.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T08:00:00Z,30.1889,-90.1683,1014.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T09:00:00Z,30.1889,-90.1683,1014.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T10:00:00Z,30.1889,-90.1683,1014.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T11:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T12:00:00Z,30.1889,-90.1683,1015.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T13:00:00Z,30.1889,-90.1683,1015.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T14:00:00Z,30.1889,-90.1683,1015.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T15:00:00Z,30.1889,-90.1683,1016.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T16:00:00Z,30.1889,-90.1683,1016.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T17:00:00Z,30.1889,-90.1683,1015.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T18:00:00Z,30.1889,-90.1683,1015.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T19:00:00Z,30.1889,-90.1683,1014.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T20:00:00Z,30.1889,-90.1683,1014.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T22:00:00Z,30.1889,-90.1683,1013.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-22T23:00:00Z,30.1889,-90.1683,1012.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T00:00:00Z,30.1889,-90.1683,1012.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T01:00:00Z,30.1889,-90.1683,1013.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T02:00:00Z,30.1889,-90.1683,1013.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-08-23T03:00:00Z,30.1889,-90.1683,1013.9,11111222 