owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:00:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:06:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:12:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:18:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:24:00Z,28.1560,-82.7580,27.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:30:00Z,28.1560,-82.7580,26.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:36:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:42:00Z,28.1560,-82.7580,26.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:48:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T00:54:00Z,28.1560,-82.7580,26.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:00:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:06:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:12:00Z,28.1560,-82.7580,26.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:18:00Z,28.1560,-82.7580,26.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:24:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:30:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:36:00Z,28.1560,-82.7580,26.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:42:00Z,28.1560,-82.7580,26.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:48:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T01:54:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:00:00Z,28.1560,-82.7580,26.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:06:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:12:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:18:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:24:00Z,28.1560,-82.7580,26.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:30:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:36:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:42:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:48:00Z,28.1560,-82.7580,26.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T03:54:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:00:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:06:00Z,28.1560,-82.7580,26.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:12:00Z,28.1560,-82.7580,26.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:18:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:24:00Z,28.1560,-82.7580,26.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:30:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:36:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:42:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:48:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T04:54:00Z,28.1560,-82.7580,26.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:00:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:06:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:12:00Z,28.1560,-82.7580,26.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:18:00Z,28.1560,-82.7580,26.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:24:00Z,28.1560,-82.7580,26.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:30:00Z,28.1560,-82.7580,26.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:36:00Z,28.1560,-82.7580,26.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:42:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:48:00Z,28.1560,-82.7580,26.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T05:54:00Z,28.1560,-82.7580,26.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:00:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:06:00Z,28.1560,-82.7580,26.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:12:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:18:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:24:00Z,28.1560,-82.7580,26.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:30:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:36:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:42:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:48:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T06:54:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:00:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:06:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:12:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:18:00Z,28.1560,-82.7580,26.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:24:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:30:00Z,28.1560,-82.7580,26.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:36:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:42:00Z,28.1560,-82.7580,26.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:48:00Z,28.1560,-82.7580,26.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T07:54:00Z,28.1560,-82.7580,25.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:00:00Z,28.1560,-82.7580,25.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:06:00Z,28.1560,-82.7580,25.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:12:00Z,28.1560,-82.7580,25.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:18:00Z,28.1560,-82.7580,25.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:24:00Z,28.1560,-82.7580,25.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:30:00Z,28.1560,-82.7580,24.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:36:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:42:00Z,28.1560,-82.7580,24.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:48:00Z,28.1560,-82.7580,24.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T08:54:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:00:00Z,28.1560,-82.7580,23.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:06:00Z,28.1560,-82.7580,23.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:12:00Z,28.1560,-82.7580,22.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:18:00Z,28.1560,-82.7580,22.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:24:00Z,28.1560,-82.7580,22.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:30:00Z,28.1560,-82.7580,22.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:36:00Z,28.1560,-82.7580,22.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:42:00Z,28.1560,-82.7580,22.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:48:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T10:54:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:00:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:06:00Z,28.1560,-82.7580,21.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:12:00Z,28.1560,-82.7580,21.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:18:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:24:00Z,28.1560,-82.7580,21.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:30:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:36:00Z,28.1560,-82.7580,21.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:42:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:48:00Z,28.1560,-82.7580,21.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T11:54:00Z,28.1560,-82.7580,21.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:00:00Z,28.1560,-82.7580,21.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:06:00Z,28.1560,-82.7580,21.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:12:00Z,28.1560,-82.7580,21.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:18:00Z,28.1560,-82.7580,21.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:24:00Z,28.1560,-82.7580,22.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:30:00Z,28.1560,-82.7580,22.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:36:00Z,28.1560,-82.7580,22.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:42:00Z,28.1560,-82.7580,22.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:48:00Z,28.1560,-82.7580,22.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T12:54:00Z,28.1560,-82.7580,22.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:00:00Z,28.1560,-82.7580,22.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:06:00Z,28.1560,-82.7580,22.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:12:00Z,28.1560,-82.7580,22.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:18:00Z,28.1560,-82.7580,22.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:24:00Z,28.1560,-82.7580,22.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:30:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:36:00Z,28.1560,-82.7580,22.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:42:00Z,28.1560,-82.7580,22.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:48:00Z,28.1560,-82.7580,23.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T13:54:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:00:00Z,28.1560,-82.7580,23.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:06:00Z,28.1560,-82.7580,24.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:12:00Z,28.1560,-82.7580,23.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:18:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:24:00Z,28.1560,-82.7580,23.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:30:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:36:00Z,28.1560,-82.7580,23.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:42:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:48:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T14:54:00Z,28.1560,-82.7580,24.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:00:00Z,28.1560,-82.7580,24.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:06:00Z,28.1560,-82.7580,24.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:12:00Z,28.1560,-82.7580,24.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:18:00Z,28.1560,-82.7580,24.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:24:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:30:00Z,28.1560,-82.7580,25.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:36:00Z,28.1560,-82.7580,26.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:42:00Z,28.1560,-82.7580,26.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:48:00Z,28.1560,-82.7580,26.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T15:54:00Z,28.1560,-82.7580,25.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:00:00Z,28.1560,-82.7580,25.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:06:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:12:00Z,28.1560,-82.7580,25.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:18:00Z,28.1560,-82.7580,25.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:24:00Z,28.1560,-82.7580,25.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:30:00Z,28.1560,-82.7580,25.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:36:00Z,28.1560,-82.7580,26.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:42:00Z,28.1560,-82.7580,25.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:48:00Z,28.1560,-82.7580,25.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T16:54:00Z,28.1560,-82.7580,25.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:00:00Z,28.1560,-82.7580,25.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:06:00Z,28.1560,-82.7580,25.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:12:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:18:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:24:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:30:00Z,28.1560,-82.7580,26.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:36:00Z,28.1560,-82.7580,26.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:42:00Z,28.1560,-82.7580,25.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:48:00Z,28.1560,-82.7580,25.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T18:54:00Z,28.1560,-82.7580,25.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:00:00Z,28.1560,-82.7580,25.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:06:00Z,28.1560,-82.7580,25.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:12:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:18:00Z,28.1560,-82.7580,26.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:24:00Z,28.1560,-82.7580,25.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:30:00Z,28.1560,-82.7580,25.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:36:00Z,28.1560,-82.7580,26.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:42:00Z,28.1560,-82.7580,26.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:48:00Z,28.1560,-82.7580,26.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T19:54:00Z,28.1560,-82.7580,25.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:00:00Z,28.1560,-82.7580,25.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:06:00Z,28.1560,-82.7580,25.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:12:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:18:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:24:00Z,28.1560,-82.7580,25.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:30:00Z,28.1560,-82.7580,25.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:36:00Z,28.1560,-82.7580,25.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:42:00Z,28.1560,-82.7580,25.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:48:00Z,28.1560,-82.7580,25.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T21:54:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:00:00Z,28.1560,-82.7580,25.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:06:00Z,28.1560,-82.7580,25.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:12:00Z,28.1560,-82.7580,25.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:18:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:24:00Z,28.1560,-82.7580,25.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:30:00Z,28.1560,-82.7580,24.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:36:00Z,28.1560,-82.7580,24.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:42:00Z,28.1560,-82.7580,24.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:48:00Z,28.1560,-82.7580,24.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T22:54:00Z,28.1560,-82.7580,24.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:00:00Z,28.1560,-82.7580,24.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:06:00Z,28.1560,-82.7580,24.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:12:00Z,28.1560,-82.7580,23.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:18:00Z,28.1560,-82.7580,23.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:24:00Z,28.1560,-82.7580,23.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:30:00Z,28.1560,-82.7580,23.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:36:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:42:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:48:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-01T23:54:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:00:00Z,28.1560,-82.7580,23.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:06:00Z,28.1560,-82.7580,23.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:12:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:18:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:24:00Z,28.1560,-82.7580,23.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:30:00Z,28.1560,-82.7580,23.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:36:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:42:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:48:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T00:54:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:00:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:06:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:12:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:18:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:24:00Z,28.1560,-82.7580,23.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:30:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:36:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:42:00Z,28.1560,-82.7580,23.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:48:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T01:54:00Z,28.1560,-82.7580,23.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:00:00Z,28.1560,-82.7580,21.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:06:00Z,28.1560,-82.7580,21.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:12:00Z,28.1560,-82.7580,21.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:18:00Z,28.1560,-82.7580,21.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:24:00Z,28.1560,-82.7580,21.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:30:00Z,28.1560,-82.7580,20.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:36:00Z,28.1560,-82.7580,20.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:42:00Z,28.1560,-82.7580,20.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:48:00Z,28.1560,-82.7580,20.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T04:54:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:00:00Z,28.1560,-82.7580,20.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:06:00Z,28.1560,-82.7580,20.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:12:00Z,28.1560,-82.7580,20.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:18:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:24:00Z,28.1560,-82.7580,20.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:30:00Z,28.1560,-82.7580,19.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:36:00Z,28.1560,-82.7580,19.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:42:00Z,28.1560,-82.7580,19.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:48:00Z,28.1560,-82.7580,19.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T05:54:00Z,28.1560,-82.7580,19.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:00:00Z,28.1560,-82.7580,18.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:06:00Z,28.1560,-82.7580,18.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:12:00Z,28.1560,-82.7580,18.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:18:00Z,28.1560,-82.7580,18.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:24:00Z,28.1560,-82.7580,18.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:30:00Z,28.1560,-82.7580,18.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:36:00Z,28.1560,-82.7580,18.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:42:00Z,28.1560,-82.7580,18.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:48:00Z,28.1560,-82.7580,18.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T06:54:00Z,28.1560,-82.7580,17.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:00:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:06:00Z,28.1560,-82.7580,17.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:12:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:18:00Z,28.1560,-82.7580,17.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:24:00Z,28.1560,-82.7580,17.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:30:00Z,28.1560,-82.7580,17.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:36:00Z,28.1560,-82.7580,17.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:42:00Z,28.1560,-82.7580,17.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:48:00Z,28.1560,-82.7580,17.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T07:54:00Z,28.1560,-82.7580,17.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:00:00Z,28.1560,-82.7580,17.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:06:00Z,28.1560,-82.7580,17.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:12:00Z,28.1560,-82.7580,17.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:18:00Z,28.1560,-82.7580,17.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:24:00Z,28.1560,-82.7580,17.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:30:00Z,28.1560,-82.7580,17.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:36:00Z,28.1560,-82.7580,17.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:42:00Z,28.1560,-82.7580,16.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:48:00Z,28.1560,-82.7580,16.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T08:54:00Z,28.1560,-82.7580,16.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T10:00:00Z,28.1560,-82.7580,16.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-10-02T10:06:00Z,28.1560,-82.7580,16.04,1111122 