owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T00:00:00Z,26.4345,-81.9647,4.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T01:00:00Z,26.4345,-81.9647,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T02:00:00Z,26.4345,-81.9647,4.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T03:00:00Z,26.4345,-81.9647,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T04:00:00Z,26.4345,-81.9647,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T05:00:00Z,26.4345,-81.9647,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T06:00:00Z,26.4345,-81.9647,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T07:00:00Z,26.4345,-81.9647,4.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T08:00:00Z,26.4345,-81.9647,3.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T09:00:00Z,26.4345,-81.9647,3.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T10:00:00Z,26.4345,-81.9647,3.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T11:00:00Z,26.4345,-81.9647,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T12:00:00Z,26.4345,-81.9647,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T13:00:00Z,26.4345,-81.9647,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T14:00:00Z,26.4345,-81.9647,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T15:00:00Z,26.4345,-81.9647,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T16:00:00Z,26.4345,-81.9647,7.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T17:00:00Z,26.4345,-81.9647,9.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T18:00:00Z,26.4345,-81.9647,12.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T19:00:00Z,26.4345,-81.9647,14.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T20:00:00Z,26.4345,-81.9647,18.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T21:00:00Z,26.4345,-81.9647,21.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T22:00:00Z,26.4345,-81.9647,13.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T23:00:00Z,26.4345,-81.9647,10.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T00:00:00Z,26.4345,-81.9647,14.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T01:00:00Z,26.4345,-81.9647,19.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T02:00:00Z,26.4345,-81.9647,18.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T03:00:00Z,26.4345,-81.9647,23.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T04:00:00Z,26.4345,-81.9647,37.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T05:00:00Z,26.4345,-81.9647,31.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T06:00:00Z,26.4345,-81.9647,31.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T07:00:00Z,26.4345,-81.9647,26.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T08:00:00Z,26.4345,-81.9647,27.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T09:00:00Z,26.4345,-81.9647,25.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T10:00:00Z,26.4345,-81.9647,17.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T11:00:00Z,26.4345,-81.9647,15.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T12:00:00Z,26.4345,-81.9647,12.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T13:00:00Z,26.4345,-81.9647,20.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T14:00:00Z,26.4345,-81.9647,23.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T15:00:00Z,26.4345,-81.9647,15.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T16:00:00Z,26.4345,-81.9647,12.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T17:00:00Z,26.4345,-81.9647,11.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T18:00:00Z,26.4345,-81.9647,17.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T19:00:00Z,26.4345,-81.9647,21.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T20:00:00Z,26.4345,-81.9647,19.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T21:00:00Z,26.4345,-81.9647,21.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T22:00:00Z,26.4345,-81.9647,14.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T23:00:00Z,26.4345,-81.9647,13.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T00:00:00Z,26.4345,-81.9647,11.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T01:00:00Z,26.4345,-81.9647,8.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T02:00:00Z,26.4345,-81.9647,17.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T03:00:00Z,26.4345,-81.9647,14.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T04:00:00Z,26.4345,-81.9647,18.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T05:00:00Z,26.4345,-81.9647,20.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T06:00:00Z,26.4345,-81.9647,17.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T07:00:00Z,26.4345,-81.9647,14.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T08:00:00Z,26.4345,-81.9647,13.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T09:00:00Z,26.4345,-81.9647,13.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T10:00:00Z,26.4345,-81.9647,13.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T11:00:00Z,26.4345,-81.9647,12.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T12:00:00Z,26.4345,-81.9647,11.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T13:00:00Z,26.4345,-81.9647,11.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T14:00:00Z,26.4345,-81.9647,15.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T15:00:00Z,26.4345,-81.9647,15.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T16:00:00Z,26.4345,-81.9647,13.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T17:00:00Z,26.4345,-81.9647,10.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T18:00:00Z,26.4345,-81.9647,16.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T19:00:00Z,26.4345,-81.9647,14.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T20:00:00Z,26.4345,-81.9647,21.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T21:00:00Z,26.4345,-81.9647,18.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T22:00:00Z,26.4345,-81.9647,19.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T23:00:00Z,26.4345,-81.9647,15.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T00:00:00Z,26.4345,-81.9647,15.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T01:00:00Z,26.4345,-81.9647,11.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T02:00:00Z,26.4345,-81.9647,10.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T03:00:00Z,26.4345,-81.9647,11.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T04:00:00Z,26.4345,-81.9647,14.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T05:00:00Z,26.4345,-81.9647,12.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T06:00:00Z,26.4345,-81.9647,11.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T07:00:00Z,26.4345,-81.9647,12.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T08:00:00Z,26.4345,-81.9647,10.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T09:00:00Z,26.4345,-81.9647,13.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T10:00:00Z,26.4345,-81.9647,11.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T11:00:00Z,26.4345,-81.9647,11.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T12:00:00Z,26.4345,-81.9647,11.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T13:00:00Z,26.4345,-81.9647,11.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T14:00:00Z,26.4345,-81.9647,12.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T15:00:00Z,26.4345,-81.9647,11.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T16:00:00Z,26.4345,-81.9647,15.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T17:00:00Z,26.4345,-81.9647,14.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T18:00:00Z,26.4345,-81.9647,15.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T19:00:00Z,26.4345,-81.9647,15.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T20:00:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T21:00:00Z,26.4345,-81.9647,18.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T22:00:00Z,26.4345,-81.9647,22.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T23:00:00Z,26.4345,-81.9647,23.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T00:00:00Z,26.4345,-81.9647,28.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T01:00:00Z,26.4345,-81.9647,27.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T02:00:00Z,26.4345,-81.9647,29.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T03:00:00Z,26.4345,-81.9647,24.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T04:00:00Z,26.4345,-81.9647,27.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T05:00:00Z,26.4345,-81.9647,27.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T06:00:00Z,26.4345,-81.9647,24.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T07:00:00Z,26.4345,-81.9647,23.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T08:00:00Z,26.4345,-81.9647,24.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T09:00:00Z,26.4345,-81.9647,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T10:00:00Z,26.4345,-81.9647,32.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T11:00:00Z,26.4345,-81.9647,30.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T12:00:00Z,26.4345,-81.9647,33.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T13:00:00Z,26.4345,-81.9647,35.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T14:00:00Z,26.4345,-81.9647,41.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T15:00:00Z,26.4345,-81.9647,48.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T16:00:00Z,26.4345,-81.9647,57.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T17:00:00Z,26.4345,-81.9647,72.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T18:00:00Z,26.4345,-81.9647,73.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T19:00:00Z,26.4345,-81.9647,64.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T20:00:00Z,26.4345,-81.9647,69.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T21:00:00Z,26.4345,-81.9647,66.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T22:00:00Z,26.4345,-81.9647,58.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T23:00:00Z,26.4345,-81.9647,56.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T00:00:00Z,26.4345,-81.9647,53.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T01:00:00Z,26.4345,-81.9647,56.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T02:00:00Z,26.4345,-81.9647,75.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T03:00:00Z,26.4345,-81.9647,57.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T04:00:00Z,26.4345,-81.9647,83.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T05:00:00Z,26.4345,-81.9647,74.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T06:00:00Z,26.4345,-81.9647,55.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T07:00:00Z,26.4345,-81.9647,64.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T08:00:00Z,26.4345,-81.9647,67.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T09:00:00Z,26.4345,-81.9647,68.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T10:00:00Z,26.4345,-81.9647,60.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T11:00:00Z,26.4345,-81.9647,60.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T12:00:00Z,26.4345,-81.9647,69.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T13:00:00Z,26.4345,-81.9647,68.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T14:00:00Z,26.4345,-81.9647,63.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T15:00:00Z,26.4345,-81.9647,72.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T16:00:00Z,26.4345,-81.9647,79.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T17:00:00Z,26.4345,-81.9647,77.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T18:00:00Z,26.4345,-81.9647,82.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T19:00:00Z,26.4345,-81.9647,83.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T20:00:00Z,26.4345,-81.9647,60.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T21:00:00Z,26.4345,-81.9647,80.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T22:00:00Z,26.4345,-81.9647,81.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T23:00:00Z,26.4345,-81.9647,65.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T00:00:00Z,26.4345,-81.9647,74.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T01:00:00Z,26.4345,-81.9647,57.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T02:00:00Z,26.4345,-81.9647,87.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T03:00:00Z,26.4345,-81.9647,79.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T04:00:00Z,26.4345,-81.9647,92.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T05:00:00Z,26.4345,-81.9647,86.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T06:00:00Z,26.4345,-81.9647,96.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T07:00:00Z,26.4345,-81.9647,97.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T08:00:00Z,26.4345,-81.9647,88.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T09:00:00Z,26.4345,-81.9647,83.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T10:00:00Z,26.4345,-81.9647,103.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T11:00:00Z,26.4345,-81.9647,91.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T12:00:00Z,26.4345,-81.9647,89.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T13:00:00Z,26.4345,-81.9647,93.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T14:00:00Z,26.4345,-81.9647,94.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T15:00:00Z,26.4345,-81.9647,85.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T16:00:00Z,26.4345,-81.9647,75.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T17:00:00Z,26.4345,-81.9647,96.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T18:00:00Z,26.4345,-81.9647,85.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T19:00:00Z,26.4345,-81.9647,94.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T20:00:00Z,26.4345,-81.9647,100.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T21:00:00Z,26.4345,-81.9647,84.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T22:00:00Z,26.4345,-81.9647,104.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T23:00:00Z,26.4345,-81.9647,114.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T00:00:00Z,26.4345,-81.9647,110.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T01:00:00Z,26.4345,-81.9647,127.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T02:00:00Z,26.4345,-81.9647,122.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T03:00:00Z,26.4345,-81.9647,151.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T04:00:00Z,26.4345,-81.9647,142.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T05:00:00Z,26.4345,-81.9647,128.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T06:00:00Z,26.4345,-81.9647,154.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T07:00:00Z,26.4345,-81.9647,156.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T08:00:00Z,26.4345,-81.9647,158.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T09:00:00Z,26.4345,-81.9647,161.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T10:00:00Z,26.4345,-81.9647,178.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T11:00:00Z,26.4345,-81.9647,167.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T12:00:00Z,26.4345,-81.9647,174.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T13:00:00Z,26.4345,-81.9647,185.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T14:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T15:00:00Z,26.4345,-81.9647,177.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T16:00:00Z,26.4345,-81.9647,187.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T17:00:00Z,26.4345,-81.9647,189.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T18:00:00Z,26.4345,-81.9647,187.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T19:00:00Z,26.4345,-81.9647,190.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T20:00:00Z,26.4345,-81.9647,190.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T21:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T22:00:00Z,26.4345,-81.9647,190.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T23:00:00Z,26.4345,-81.9647,189.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T00:00:00Z,26.4345,-81.9647,190.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T01:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T02:00:00Z,26.4345,-81.9647,183.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T03:00:00Z,26.4345,-81.9647,190.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T04:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T05:00:00Z,26.4345,-81.9647,190.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T06:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T07:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T08:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T09:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T10:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T11:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T12:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T13:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T14:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T15:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T16:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T17:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T18:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T19:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T20:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T21:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T22:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T23:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T00:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T01:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T02:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T03:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T04:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T05:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T06:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T07:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T08:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T09:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T10:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T11:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T12:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T13:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T14:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T15:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T16:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T17:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T18:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T19:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T20:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T21:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T22:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T23:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T00:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T01:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T02:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T03:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T04:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T05:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T06:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T07:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T08:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T09:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T10:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T11:00:00Z,26.4345,-81.9647,190.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T18:00:00Z,26.4345,-81.9647,4.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T19:00:00Z,26.4345,-81.9647,4.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T20:00:00Z,26.4345,-81.9647,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:00:00Z,26.4345,-81.9647,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:15:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:30:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:45:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T22:00:00Z,26.4345,-81.9647,3.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T22:15:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T22:30:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T22:45:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T23:00:00Z,26.4345,-81.9647,3.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T23:15:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T23:30:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T23:45:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-13T00:00:00Z,26.4345,-81.9647,4.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-13T00:15:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-13T00:30:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-13T00:45:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-13T01:00:00Z,26.4345,-81.9647,3.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-13T01:15:00Z,26.4345,-81.9647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-13T01:30:00Z,26.4345,-81.9647,-9999.0,1111122 