owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T00:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:00:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T01:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T02:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T03:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T04:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T05:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T06:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T07:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T08:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T09:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T10:30:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:00:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T11:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T12:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T13:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T14:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T15:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:00:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T16:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T17:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:00:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T18:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:00:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T19:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:00:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T20:30:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:00:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T21:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T22:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:00:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-01T23:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T00:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T01:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T02:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T03:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T04:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T05:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T06:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:00:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T07:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:00:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T08:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:00:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T09:30:00Z,30.3085,-88.1395,91.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T10:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T11:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T12:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:00:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T13:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T14:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T15:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T16:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T17:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T18:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T19:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T20:30:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:00:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T21:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T22:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:00:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-02T23:30:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:00:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T00:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:00:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T01:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T02:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T03:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T04:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T05:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:00:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T06:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:00:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T07:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T08:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:00:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T09:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:00:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T10:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T11:30:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T12:30:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:00:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T13:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T14:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T15:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T16:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T17:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T18:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T19:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T20:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T21:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:00:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T22:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-03T23:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:00:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T00:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T01:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:00:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T02:30:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T03:30:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:00:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T04:30:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T05:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T06:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T07:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T08:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:00:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T09:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T10:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:00:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T11:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T12:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:00:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T13:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T14:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T15:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:00:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T16:30:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:00:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T17:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T18:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T19:30:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T20:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T21:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:00:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T22:30:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-04T23:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T00:30:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:00:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T01:30:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:00:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T02:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T03:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:00:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T04:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T05:00:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T05:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T06:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T06:30:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T07:00:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T07:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T08:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T08:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T09:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T09:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T10:00:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T10:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T11:00:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T11:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T12:00:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T12:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T13:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T13:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T14:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T14:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T15:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T15:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T16:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T16:30:00Z,30.3085,-88.1395,78.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T17:00:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T17:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T18:00:00Z,30.3085,-88.1395,79.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T18:30:00Z,30.3085,-88.1395,78.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T19:00:00Z,30.3085,-88.1395,78.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T19:30:00Z,30.3085,-88.1395,79.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T20:00:00Z,30.3085,-88.1395,79.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T20:30:00Z,30.3085,-88.1395,76.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T21:00:00Z,30.3085,-88.1395,77.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T21:30:00Z,30.3085,-88.1395,77.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T22:00:00Z,30.3085,-88.1395,76.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T22:30:00Z,30.3085,-88.1395,76.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T23:00:00Z,30.3085,-88.1395,76.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-05T23:30:00Z,30.3085,-88.1395,76.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T00:00:00Z,30.3085,-88.1395,75.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T00:30:00Z,30.3085,-88.1395,76.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T01:00:00Z,30.3085,-88.1395,74.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T01:30:00Z,30.3085,-88.1395,76.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T02:00:00Z,30.3085,-88.1395,76.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T02:30:00Z,30.3085,-88.1395,79.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T03:00:00Z,30.3085,-88.1395,79.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T03:30:00Z,30.3085,-88.1395,72.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T04:00:00Z,30.3085,-88.1395,66.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T04:30:00Z,30.3085,-88.1395,65.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T05:00:00Z,30.3085,-88.1395,66.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T05:30:00Z,30.3085,-88.1395,66.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T06:00:00Z,30.3085,-88.1395,69.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T06:30:00Z,30.3085,-88.1395,70.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T07:00:00Z,30.3085,-88.1395,70.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T07:30:00Z,30.3085,-88.1395,70.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T08:00:00Z,30.3085,-88.1395,68.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T08:30:00Z,30.3085,-88.1395,68.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T09:00:00Z,30.3085,-88.1395,67.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T09:30:00Z,30.3085,-88.1395,67.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T10:00:00Z,30.3085,-88.1395,67.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T10:30:00Z,30.3085,-88.1395,67.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T11:00:00Z,30.3085,-88.1395,68.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T11:30:00Z,30.3085,-88.1395,70.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T12:00:00Z,30.3085,-88.1395,69.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T12:30:00Z,30.3085,-88.1395,70.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T13:00:00Z,30.3085,-88.1395,71.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T13:30:00Z,30.3085,-88.1395,71.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T14:00:00Z,30.3085,-88.1395,71.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T14:30:00Z,30.3085,-88.1395,68.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T15:00:00Z,30.3085,-88.1395,67.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T15:30:00Z,30.3085,-88.1395,67.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T16:00:00Z,30.3085,-88.1395,65.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T16:30:00Z,30.3085,-88.1395,64.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T17:00:00Z,30.3085,-88.1395,66.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T17:30:00Z,30.3085,-88.1395,68.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T18:00:00Z,30.3085,-88.1395,70.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T18:30:00Z,30.3085,-88.1395,70.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T19:00:00Z,30.3085,-88.1395,73.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T19:30:00Z,30.3085,-88.1395,71.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T20:00:00Z,30.3085,-88.1395,71.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T20:30:00Z,30.3085,-88.1395,67.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T21:00:00Z,30.3085,-88.1395,67.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T21:30:00Z,30.3085,-88.1395,67.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T22:00:00Z,30.3085,-88.1395,67.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T22:30:00Z,30.3085,-88.1395,67.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T23:00:00Z,30.3085,-88.1395,67.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-06T23:30:00Z,30.3085,-88.1395,65.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-07T00:00:00Z,30.3085,-88.1395,65.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-07T00:30:00Z,30.3085,-88.1395,65.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-02-07T01:00:00Z,30.3085,-88.1395,63.93,1111122 