owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T00:00:00Z,26.5545,-82.1715,1.548,8.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T01:00:00Z,26.5545,-82.1715,1.466,8.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T02:00:00Z,26.5545,-82.1715,1.496,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T03:00:00Z,26.5545,-82.1715,1.59,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T04:00:00Z,26.5545,-82.1715,1.72,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T05:00:00Z,26.5545,-82.1715,1.87,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T06:00:00Z,26.5545,-82.1715,1.981,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T07:00:00Z,26.5545,-82.1715,2.04,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T08:00:00Z,26.5545,-82.1715,2.03,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T09:00:00Z,26.5545,-82.1715,1.95,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T10:00:00Z,26.5545,-82.1715,1.86,5.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T11:00:00Z,26.5545,-82.1715,1.77,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T12:00:00Z,26.5545,-82.1715,1.719,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T13:00:00Z,26.5545,-82.1715,1.73,6.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T14:00:00Z,26.5545,-82.1715,1.792,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T15:00:00Z,26.5545,-82.1715,1.895,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T16:00:00Z,26.5545,-82.1715,2.034,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T17:00:00Z,26.5545,-82.1715,2.162,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T18:00:00Z,26.5545,-82.1715,2.219,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T19:00:00Z,26.5545,-82.1715,2.21,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T20:00:00Z,26.5545,-82.1715,2.142,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T21:00:00Z,26.5545,-82.1715,2.03,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T22:00:00Z,26.5545,-82.1715,1.889,8.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-01T23:00:00Z,26.5545,-82.1715,1.75,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T00:00:00Z,26.5545,-82.1715,1.621,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T01:00:00Z,26.5545,-82.1715,1.521,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T02:00:00Z,26.5545,-82.1715,1.461,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T03:00:00Z,26.5545,-82.1715,1.52,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T04:00:00Z,26.5545,-82.1715,1.63,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T05:00:00Z,26.5545,-82.1715,1.774,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T06:00:00Z,26.5545,-82.1715,1.91,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T07:00:00Z,26.5545,-82.1715,1.999,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T08:00:00Z,26.5545,-82.1715,2.01,5.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T09:00:00Z,26.5545,-82.1715,1.95,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T10:00:00Z,26.5545,-82.1715,1.87,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T11:00:00Z,26.5545,-82.1715,1.77,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T12:00:00Z,26.5545,-82.1715,1.68,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T13:00:00Z,26.5545,-82.1715,1.621,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T14:00:00Z,26.5545,-82.1715,1.621,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T15:00:00Z,26.5545,-82.1715,1.703,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T16:00:00Z,26.5545,-82.1715,1.812,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T17:00:00Z,26.5545,-82.1715,1.953,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T18:00:00Z,26.5545,-82.1715,2.07,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T19:00:00Z,26.5545,-82.1715,2.11,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T20:00:00Z,26.5545,-82.1715,2.093,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T21:00:00Z,26.5545,-82.1715,2.022,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T22:00:00Z,26.5545,-82.1715,1.934,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-02T23:00:00Z,26.5545,-82.1715,1.829,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T00:00:00Z,26.5545,-82.1715,1.715,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T01:00:00Z,26.5545,-82.1715,1.604,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T02:00:00Z,26.5545,-82.1715,1.536,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T03:00:00Z,26.5545,-82.1715,1.55,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T04:00:00Z,26.5545,-82.1715,1.643,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T05:00:00Z,26.5545,-82.1715,1.764,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T06:00:00Z,26.5545,-82.1715,1.91,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T07:00:00Z,26.5545,-82.1715,2.01,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T08:00:00Z,26.5545,-82.1715,2.05,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T09:00:00Z,26.5545,-82.1715,2.02,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T10:00:00Z,26.5545,-82.1715,1.95,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T11:00:00Z,26.5545,-82.1715,1.85,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T12:00:00Z,26.5545,-82.1715,1.75,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T13:00:00Z,26.5545,-82.1715,1.663,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T14:00:00Z,26.5545,-82.1715,1.61,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T15:00:00Z,26.5545,-82.1715,1.611,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T16:00:00Z,26.5545,-82.1715,1.669,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T17:00:00Z,26.5545,-82.1715,1.757,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T18:00:00Z,26.5545,-82.1715,1.874,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T19:00:00Z,26.5545,-82.1715,1.974,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T20:00:00Z,26.5545,-82.1715,2.018,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T21:00:00Z,26.5545,-82.1715,2.025,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T22:00:00Z,26.5545,-82.1715,1.979,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-03T23:00:00Z,26.5545,-82.1715,1.893,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T00:00:00Z,26.5545,-82.1715,1.798,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T01:00:00Z,26.5545,-82.1715,1.71,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T02:00:00Z,26.5545,-82.1715,1.63,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T03:00:00Z,26.5545,-82.1715,1.608,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T04:00:00Z,26.5545,-82.1715,1.66,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T05:00:00Z,26.5545,-82.1715,1.75,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T06:00:00Z,26.5545,-82.1715,1.882,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T07:00:00Z,26.5545,-82.1715,2.02,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T08:00:00Z,26.5545,-82.1715,2.1,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T09:00:00Z,26.5545,-82.1715,2.109,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T10:00:00Z,26.5545,-82.1715,2.06,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T11:00:00Z,26.5545,-82.1715,1.98,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T12:00:00Z,26.5545,-82.1715,1.88,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T13:00:00Z,26.5545,-82.1715,1.76,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T14:00:00Z,26.5545,-82.1715,1.67,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T15:00:00Z,26.5545,-82.1715,1.613,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T16:00:00Z,26.5545,-82.1715,1.6,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T17:00:00Z,26.5545,-82.1715,1.659,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T18:00:00Z,26.5545,-82.1715,1.732,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T19:00:00Z,26.5545,-82.1715,1.844,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T20:00:00Z,26.5545,-82.1715,1.92,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T21:00:00Z,26.5545,-82.1715,1.932,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T22:00:00Z,26.5545,-82.1715,1.921,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-04T23:00:00Z,26.5545,-82.1715,1.891,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T00:00:00Z,26.5545,-82.1715,1.844,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T01:00:00Z,26.5545,-82.1715,1.79,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T02:00:00Z,26.5545,-82.1715,1.736,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T03:00:00Z,26.5545,-82.1715,1.69,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T04:00:00Z,26.5545,-82.1715,1.69,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T05:00:00Z,26.5545,-82.1715,1.74,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T06:00:00Z,26.5545,-82.1715,1.83,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T07:00:00Z,26.5545,-82.1715,1.95,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T08:00:00Z,26.5545,-82.1715,2.06,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T09:00:00Z,26.5545,-82.1715,2.1,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T10:00:00Z,26.5545,-82.1715,2.072,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T11:00:00Z,26.5545,-82.1715,2.02,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T12:00:00Z,26.5545,-82.1715,1.947,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T13:00:00Z,26.5545,-82.1715,1.85,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T14:00:00Z,26.5545,-82.1715,1.748,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T15:00:00Z,26.5545,-82.1715,1.649,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T16:00:00Z,26.5545,-82.1715,1.567,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T17:00:00Z,26.5545,-82.1715,1.525,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T18:00:00Z,26.5545,-82.1715,1.549,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T19:00:00Z,26.5545,-82.1715,1.63,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T20:00:00Z,26.5545,-82.1715,1.726,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T21:00:00Z,26.5545,-82.1715,1.809,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T22:00:00Z,26.5545,-82.1715,1.863,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-05T23:00:00Z,26.5545,-82.1715,1.871,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T00:00:00Z,26.5545,-82.1715,1.872,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T01:00:00Z,26.5545,-82.1715,1.858,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T02:00:00Z,26.5545,-82.1715,1.826,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T03:00:00Z,26.5545,-82.1715,1.806,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T04:00:00Z,26.5545,-82.1715,1.781,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T05:00:00Z,26.5545,-82.1715,1.803,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T06:00:00Z,26.5545,-82.1715,1.836,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T07:00:00Z,26.5545,-82.1715,1.89,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T08:00:00Z,26.5545,-82.1715,1.97,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T09:00:00Z,26.5545,-82.1715,2.053,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T10:00:00Z,26.5545,-82.1715,2.11,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T11:00:00Z,26.5545,-82.1715,2.1,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T12:00:00Z,26.5545,-82.1715,2.058,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T13:00:00Z,26.5545,-82.1715,1.98,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T14:00:00Z,26.5545,-82.1715,1.864,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T15:00:00Z,26.5545,-82.1715,1.76,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T16:00:00Z,26.5545,-82.1715,1.655,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T17:00:00Z,26.5545,-82.1715,1.56,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T18:00:00Z,26.5545,-82.1715,1.492,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T19:00:00Z,26.5545,-82.1715,1.488,8.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T20:00:00Z,26.5545,-82.1715,1.549,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T21:00:00Z,26.5545,-82.1715,1.625,7.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T22:00:00Z,26.5545,-82.1715,1.711,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-06T23:00:00Z,26.5545,-82.1715,1.779,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T00:00:00Z,26.5545,-82.1715,1.829,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T01:00:00Z,26.5545,-82.1715,1.85,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T02:00:00Z,26.5545,-82.1715,1.841,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T03:00:00Z,26.5545,-82.1715,1.811,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T04:00:00Z,26.5545,-82.1715,1.804,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T05:00:00Z,26.5545,-82.1715,1.804,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T06:00:00Z,26.5545,-82.1715,1.83,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T07:00:00Z,26.5545,-82.1715,1.858,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T08:00:00Z,26.5545,-82.1715,1.899,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T09:00:00Z,26.5545,-82.1715,1.97,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T10:00:00Z,26.5545,-82.1715,2.042,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T11:00:00Z,26.5545,-82.1715,2.095,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T12:00:00Z,26.5545,-82.1715,2.09,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T13:00:00Z,26.5545,-82.1715,2.039,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T14:00:00Z,26.5545,-82.1715,1.959,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T15:00:00Z,26.5545,-82.1715,1.861,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T16:00:00Z,26.5545,-82.1715,1.748,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T17:00:00Z,26.5545,-82.1715,1.634,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T18:00:00Z,26.5545,-82.1715,1.527,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T19:00:00Z,26.5545,-82.1715,1.446,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T20:00:00Z,26.5545,-82.1715,1.416,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T21:00:00Z,26.5545,-82.1715,1.478,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T22:00:00Z,26.5545,-82.1715,1.56,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-07T23:00:00Z,26.5545,-82.1715,1.65,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T00:00:00Z,26.5545,-82.1715,1.73,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T01:00:00Z,26.5545,-82.1715,1.8,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T02:00:00Z,26.5545,-82.1715,1.84,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T03:00:00Z,26.5545,-82.1715,1.84,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T04:00:00Z,26.5545,-82.1715,1.828,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T05:00:00Z,26.5545,-82.1715,1.822,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T06:00:00Z,26.5545,-82.1715,1.84,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T07:00:00Z,26.5545,-82.1715,1.87,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T08:00:00Z,26.5545,-82.1715,1.93,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T09:00:00Z,26.5545,-82.1715,2.0,4.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T10:00:00Z,26.5545,-82.1715,2.078,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T11:00:00Z,26.5545,-82.1715,2.125,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T12:00:00Z,26.5545,-82.1715,2.124,4.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T13:00:00Z,26.5545,-82.1715,2.125,4.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T14:00:00Z,26.5545,-82.1715,2.105,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T15:00:00Z,26.5545,-82.1715,2.03,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T16:00:00Z,26.5545,-82.1715,1.921,4.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T17:00:00Z,26.5545,-82.1715,1.792,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T18:00:00Z,26.5545,-82.1715,1.674,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T19:00:00Z,26.5545,-82.1715,1.535,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T20:00:00Z,26.5545,-82.1715,1.471,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T21:00:00Z,26.5545,-82.1715,1.45,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T22:00:00Z,26.5545,-82.1715,1.474,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-08T23:00:00Z,26.5545,-82.1715,1.535,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T00:00:00Z,26.5545,-82.1715,1.623,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T01:00:00Z,26.5545,-82.1715,1.713,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T02:00:00Z,26.5545,-82.1715,1.788,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T03:00:00Z,26.5545,-82.1715,1.825,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T04:00:00Z,26.5545,-82.1715,1.858,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T05:00:00Z,26.5545,-82.1715,1.878,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T06:00:00Z,26.5545,-82.1715,1.883,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T07:00:00Z,26.5545,-82.1715,1.887,4.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T08:00:00Z,26.5545,-82.1715,1.868,4.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T09:00:00Z,26.5545,-82.1715,1.898,4.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T10:00:00Z,26.5545,-82.1715,1.954,4.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T11:00:00Z,26.5545,-82.1715,2.022,4.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T12:00:00Z,26.5545,-82.1715,2.08,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T13:00:00Z,26.5545,-82.1715,2.141,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T14:00:00Z,26.5545,-82.1715,2.176,4.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T15:00:00Z,26.5545,-82.1715,2.158,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T16:00:00Z,26.5545,-82.1715,2.084,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T17:00:00Z,26.5545,-82.1715,1.983,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T18:00:00Z,26.5545,-82.1715,1.856,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T19:00:00Z,26.5545,-82.1715,1.716,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T20:00:00Z,26.5545,-82.1715,1.616,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T21:00:00Z,26.5545,-82.1715,1.536,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T22:00:00Z,26.5545,-82.1715,1.463,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-09T23:00:00Z,26.5545,-82.1715,1.457,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T00:00:00Z,26.5545,-82.1715,1.517,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T01:00:00Z,26.5545,-82.1715,1.56,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T02:00:00Z,26.5545,-82.1715,1.68,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T03:00:00Z,26.5545,-82.1715,1.78,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T04:00:00Z,26.5545,-82.1715,1.885,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T05:00:00Z,26.5545,-82.1715,1.92,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T06:00:00Z,26.5545,-82.1715,1.91,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T07:00:00Z,26.5545,-82.1715,1.856,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T08:00:00Z,26.5545,-82.1715,1.792,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T09:00:00Z,26.5545,-82.1715,1.78,5.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T10:00:00Z,26.5545,-82.1715,1.835,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T11:00:00Z,26.5545,-82.1715,1.937,4.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T12:00:00Z,26.5545,-82.1715,2.052,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T13:00:00Z,26.5545,-82.1715,2.144,4.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T14:00:00Z,26.5545,-82.1715,2.188,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T15:00:00Z,26.5545,-82.1715,2.204,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T16:00:00Z,26.5545,-82.1715,2.169,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T17:00:00Z,26.5545,-82.1715,2.05,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T18:00:00Z,26.5545,-82.1715,1.909,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T19:00:00Z,26.5545,-82.1715,1.768,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T20:00:00Z,26.5545,-82.1715,1.646,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T21:00:00Z,26.5545,-82.1715,1.571,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T22:00:00Z,26.5545,-82.1715,1.469,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-10T23:00:00Z,26.5545,-82.1715,1.39,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T00:00:00Z,26.5545,-82.1715,1.385,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T01:00:00Z,26.5545,-82.1715,1.464,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T02:00:00Z,26.5545,-82.1715,1.558,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T03:00:00Z,26.5545,-82.1715,1.67,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T04:00:00Z,26.5545,-82.1715,1.797,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T05:00:00Z,26.5545,-82.1715,1.871,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T06:00:00Z,26.5545,-82.1715,1.858,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T07:00:00Z,26.5545,-82.1715,1.807,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T08:00:00Z,26.5545,-82.1715,1.735,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T09:00:00Z,26.5545,-82.1715,1.717,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T10:00:00Z,26.5545,-82.1715,1.769,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T11:00:00Z,26.5545,-82.1715,1.852,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T12:00:00Z,26.5545,-82.1715,1.95,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T13:00:00Z,26.5545,-82.1715,2.051,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T14:00:00Z,26.5545,-82.1715,2.127,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T15:00:00Z,26.5545,-82.1715,2.162,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T16:00:00Z,26.5545,-82.1715,2.149,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T17:00:00Z,26.5545,-82.1715,2.09,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T18:00:00Z,26.5545,-82.1715,1.992,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T19:00:00Z,26.5545,-82.1715,1.853,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-08-11T20:00:00Z,26.5545,-82.1715,1.718,7.32,1111122 