owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:00:00Z,27.7650,-82.6490,21.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:06:00Z,27.7650,-82.6490,21.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:12:00Z,27.7650,-82.6490,21.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:18:00Z,27.7650,-82.6490,21.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:24:00Z,27.7650,-82.6490,20.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:30:00Z,27.7650,-82.6490,20.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:36:00Z,27.7650,-82.6490,20.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:42:00Z,27.7650,-82.6490,20.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:48:00Z,27.7650,-82.6490,20.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T00:54:00Z,27.7650,-82.6490,20.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:00:00Z,27.7650,-82.6490,20.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:06:00Z,27.7650,-82.6490,21.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:12:00Z,27.7650,-82.6490,20.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:18:00Z,27.7650,-82.6490,20.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:24:00Z,27.7650,-82.6490,20.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:30:00Z,27.7650,-82.6490,20.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:36:00Z,27.7650,-82.6490,20.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:42:00Z,27.7650,-82.6490,20.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:48:00Z,27.7650,-82.6490,20.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T01:54:00Z,27.7650,-82.6490,20.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:00:00Z,27.7650,-82.6490,20.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:06:00Z,27.7650,-82.6490,20.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:12:00Z,27.7650,-82.6490,20.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:18:00Z,27.7650,-82.6490,20.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:24:00Z,27.7650,-82.6490,20.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:30:00Z,27.7650,-82.6490,20.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:36:00Z,27.7650,-82.6490,20.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:42:00Z,27.7650,-82.6490,20.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:48:00Z,27.7650,-82.6490,20.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T02:54:00Z,27.7650,-82.6490,20.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:00:00Z,27.7650,-82.6490,20.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:06:00Z,27.7650,-82.6490,19.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:12:00Z,27.7650,-82.6490,19.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:18:00Z,27.7650,-82.6490,19.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:24:00Z,27.7650,-82.6490,19.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:30:00Z,27.7650,-82.6490,19.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:36:00Z,27.7650,-82.6490,19.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:42:00Z,27.7650,-82.6490,18.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:48:00Z,27.7650,-82.6490,18.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T03:54:00Z,27.7650,-82.6490,18.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:00:00Z,27.7650,-82.6490,19.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:06:00Z,27.7650,-82.6490,19.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:12:00Z,27.7650,-82.6490,19.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:18:00Z,27.7650,-82.6490,19.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:24:00Z,27.7650,-82.6490,20.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:30:00Z,27.7650,-82.6490,20.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:36:00Z,27.7650,-82.6490,20.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:42:00Z,27.7650,-82.6490,20.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:48:00Z,27.7650,-82.6490,20.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T04:54:00Z,27.7650,-82.6490,20.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:00:00Z,27.7650,-82.6490,20.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:06:00Z,27.7650,-82.6490,20.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:12:00Z,27.7650,-82.6490,20.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:18:00Z,27.7650,-82.6490,20.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:24:00Z,27.7650,-82.6490,20.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:30:00Z,27.7650,-82.6490,20.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:36:00Z,27.7650,-82.6490,20.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:42:00Z,27.7650,-82.6490,20.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:48:00Z,27.7650,-82.6490,20.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T05:54:00Z,27.7650,-82.6490,20.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:00:00Z,27.7650,-82.6490,19.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:06:00Z,27.7650,-82.6490,19.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:12:00Z,27.7650,-82.6490,19.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:18:00Z,27.7650,-82.6490,19.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:24:00Z,27.7650,-82.6490,18.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:30:00Z,27.7650,-82.6490,18.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:36:00Z,27.7650,-82.6490,18.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:42:00Z,27.7650,-82.6490,18.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:48:00Z,27.7650,-82.6490,18.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T13:54:00Z,27.7650,-82.6490,17.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:00:00Z,27.7650,-82.6490,17.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:06:00Z,27.7650,-82.6490,17.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:12:00Z,27.7650,-82.6490,17.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:18:00Z,27.7650,-82.6490,17.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:24:00Z,27.7650,-82.6490,17.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:30:00Z,27.7650,-82.6490,17.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:36:00Z,27.7650,-82.6490,17.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:42:00Z,27.7650,-82.6490,17.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:48:00Z,27.7650,-82.6490,16.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T14:54:00Z,27.7650,-82.6490,16.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:00:00Z,27.7650,-82.6490,16.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:06:00Z,27.7650,-82.6490,16.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:12:00Z,27.7650,-82.6490,16.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:18:00Z,27.7650,-82.6490,16.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:24:00Z,27.7650,-82.6490,16.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:30:00Z,27.7650,-82.6490,16.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:36:00Z,27.7650,-82.6490,16.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:42:00Z,27.7650,-82.6490,16.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:48:00Z,27.7650,-82.6490,16.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T15:54:00Z,27.7650,-82.6490,16.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:00:00Z,27.7650,-82.6490,16.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:06:00Z,27.7650,-82.6490,16.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:12:00Z,27.7650,-82.6490,16.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:18:00Z,27.7650,-82.6490,16.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:24:00Z,27.7650,-82.6490,16.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:30:00Z,27.7650,-82.6490,16.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:36:00Z,27.7650,-82.6490,16.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:42:00Z,27.7650,-82.6490,16.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:48:00Z,27.7650,-82.6490,16.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T16:54:00Z,27.7650,-82.6490,16.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:00:00Z,27.7650,-82.6490,16.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:06:00Z,27.7650,-82.6490,16.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:12:00Z,27.7650,-82.6490,17.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:18:00Z,27.7650,-82.6490,17.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:24:00Z,27.7650,-82.6490,16.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:30:00Z,27.7650,-82.6490,16.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:36:00Z,27.7650,-82.6490,16.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:42:00Z,27.7650,-82.6490,16.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:48:00Z,27.7650,-82.6490,16.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T17:54:00Z,27.7650,-82.6490,16.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:00:00Z,27.7650,-82.6490,17.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:06:00Z,27.7650,-82.6490,17.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:12:00Z,27.7650,-82.6490,17.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:18:00Z,27.7650,-82.6490,16.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:24:00Z,27.7650,-82.6490,17.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:30:00Z,27.7650,-82.6490,16.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:36:00Z,27.7650,-82.6490,17.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:42:00Z,27.7650,-82.6490,16.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:48:00Z,27.7650,-82.6490,16.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T18:54:00Z,27.7650,-82.6490,16.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:00:00Z,27.7650,-82.6490,17.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:06:00Z,27.7650,-82.6490,17.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:12:00Z,27.7650,-82.6490,17.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:18:00Z,27.7650,-82.6490,16.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:24:00Z,27.7650,-82.6490,17.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:30:00Z,27.7650,-82.6490,16.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:36:00Z,27.7650,-82.6490,17.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:42:00Z,27.7650,-82.6490,17.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:48:00Z,27.7650,-82.6490,17.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T19:54:00Z,27.7650,-82.6490,17.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:00:00Z,27.7650,-82.6490,16.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:06:00Z,27.7650,-82.6490,17.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:12:00Z,27.7650,-82.6490,17.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:18:00Z,27.7650,-82.6490,17.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:24:00Z,27.7650,-82.6490,17.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:30:00Z,27.7650,-82.6490,17.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:36:00Z,27.7650,-82.6490,17.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:42:00Z,27.7650,-82.6490,17.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:48:00Z,27.7650,-82.6490,17.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T20:54:00Z,27.7650,-82.6490,17.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:00:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:06:00Z,27.7650,-82.6490,17.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:12:00Z,27.7650,-82.6490,16.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:18:00Z,27.7650,-82.6490,16.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:24:00Z,27.7650,-82.6490,16.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:30:00Z,27.7650,-82.6490,16.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:36:00Z,27.7650,-82.6490,16.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:42:00Z,27.7650,-82.6490,16.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:48:00Z,27.7650,-82.6490,16.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-01T21:54:00Z,27.7650,-82.6490,16.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:00:00Z,27.7650,-82.6490,9.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:06:00Z,27.7650,-82.6490,9.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:12:00Z,27.7650,-82.6490,9.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:18:00Z,27.7650,-82.6490,9.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:24:00Z,27.7650,-82.6490,9.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:30:00Z,27.7650,-82.6490,10.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:36:00Z,27.7650,-82.6490,10.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:42:00Z,27.7650,-82.6490,10.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:48:00Z,27.7650,-82.6490,10.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T12:54:00Z,27.7650,-82.6490,10.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:00:00Z,27.7650,-82.6490,10.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:06:00Z,27.7650,-82.6490,10.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:12:00Z,27.7650,-82.6490,10.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:18:00Z,27.7650,-82.6490,10.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:24:00Z,27.7650,-82.6490,10.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:30:00Z,27.7650,-82.6490,10.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:36:00Z,27.7650,-82.6490,10.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:42:00Z,27.7650,-82.6490,10.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:48:00Z,27.7650,-82.6490,11.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T13:54:00Z,27.7650,-82.6490,11.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:00:00Z,27.7650,-82.6490,11.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:06:00Z,27.7650,-82.6490,11.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:12:00Z,27.7650,-82.6490,11.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:18:00Z,27.7650,-82.6490,11.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:24:00Z,27.7650,-82.6490,11.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:30:00Z,27.7650,-82.6490,11.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:36:00Z,27.7650,-82.6490,12.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:42:00Z,27.7650,-82.6490,12.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:48:00Z,27.7650,-82.6490,12.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T14:54:00Z,27.7650,-82.6490,12.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:00:00Z,27.7650,-82.6490,12.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:06:00Z,27.7650,-82.6490,13.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:12:00Z,27.7650,-82.6490,13.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:18:00Z,27.7650,-82.6490,13.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:24:00Z,27.7650,-82.6490,13.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:30:00Z,27.7650,-82.6490,14.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:36:00Z,27.7650,-82.6490,13.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:42:00Z,27.7650,-82.6490,13.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:48:00Z,27.7650,-82.6490,14.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T15:54:00Z,27.7650,-82.6490,14.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:00:00Z,27.7650,-82.6490,14.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:06:00Z,27.7650,-82.6490,15.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:12:00Z,27.7650,-82.6490,14.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:18:00Z,27.7650,-82.6490,14.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:24:00Z,27.7650,-82.6490,15.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:30:00Z,27.7650,-82.6490,15.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:36:00Z,27.7650,-82.6490,15.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:42:00Z,27.7650,-82.6490,15.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:48:00Z,27.7650,-82.6490,15.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T16:54:00Z,27.7650,-82.6490,16.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:00:00Z,27.7650,-82.6490,16.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:06:00Z,27.7650,-82.6490,16.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:12:00Z,27.7650,-82.6490,16.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:18:00Z,27.7650,-82.6490,16.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:24:00Z,27.7650,-82.6490,16.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:30:00Z,27.7650,-82.6490,16.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:36:00Z,27.7650,-82.6490,16.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:42:00Z,27.7650,-82.6490,16.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:48:00Z,27.7650,-82.6490,17.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T17:54:00Z,27.7650,-82.6490,17.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:00:00Z,27.7650,-82.6490,17.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:06:00Z,27.7650,-82.6490,17.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:12:00Z,27.7650,-82.6490,17.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:18:00Z,27.7650,-82.6490,18.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:24:00Z,27.7650,-82.6490,18.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:30:00Z,27.7650,-82.6490,18.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:36:00Z,27.7650,-82.6490,18.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:42:00Z,27.7650,-82.6490,18.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:48:00Z,27.7650,-82.6490,18.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T18:54:00Z,27.7650,-82.6490,18.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:00:00Z,27.7650,-82.6490,18.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:06:00Z,27.7650,-82.6490,18.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:12:00Z,27.7650,-82.6490,18.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:18:00Z,27.7650,-82.6490,18.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:24:00Z,27.7650,-82.6490,18.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:30:00Z,27.7650,-82.6490,18.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:36:00Z,27.7650,-82.6490,18.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:42:00Z,27.7650,-82.6490,19.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:48:00Z,27.7650,-82.6490,18.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T19:54:00Z,27.7650,-82.6490,18.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:00:00Z,27.7650,-82.6490,18.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:06:00Z,27.7650,-82.6490,18.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:12:00Z,27.7650,-82.6490,18.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:18:00Z,27.7650,-82.6490,18.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:24:00Z,27.7650,-82.6490,18.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:30:00Z,27.7650,-82.6490,18.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:36:00Z,27.7650,-82.6490,18.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:42:00Z,27.7650,-82.6490,18.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:48:00Z,27.7650,-82.6490,18.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T20:54:00Z,27.7650,-82.6490,18.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:00:00Z,27.7650,-82.6490,18.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:06:00Z,27.7650,-82.6490,18.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:12:00Z,27.7650,-82.6490,18.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:18:00Z,27.7650,-82.6490,18.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:24:00Z,27.7650,-82.6490,18.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:30:00Z,27.7650,-82.6490,18.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:36:00Z,27.7650,-82.6490,18.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:42:00Z,27.7650,-82.6490,17.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:48:00Z,27.7650,-82.6490,17.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-02T21:54:00Z,27.7650,-82.6490,17.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:36:00Z,27.7650,-82.6490,13.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:42:00Z,27.7650,-82.6490,14.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:48:00Z,27.7650,-82.6490,14.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T12:54:00Z,27.7650,-82.6490,14.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:00:00Z,27.7650,-82.6490,14.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:06:00Z,27.7650,-82.6490,15.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:12:00Z,27.7650,-82.6490,15.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:18:00Z,27.7650,-82.6490,15.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:24:00Z,27.7650,-82.6490,16.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:30:00Z,27.7650,-82.6490,16.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:36:00Z,27.7650,-82.6490,16.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:42:00Z,27.7650,-82.6490,16.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:48:00Z,27.7650,-82.6490,16.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T13:54:00Z,27.7650,-82.6490,16.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:00:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:06:00Z,27.7650,-82.6490,17.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:12:00Z,27.7650,-82.6490,17.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:18:00Z,27.7650,-82.6490,17.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:24:00Z,27.7650,-82.6490,17.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:30:00Z,27.7650,-82.6490,17.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:36:00Z,27.7650,-82.6490,18.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-11-03T14:42:00Z,27.7650,-82.6490,18.24,1111122 