owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:00:00Z,30.0600,-84.2910,-9.872,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:06:00Z,30.0600,-84.2910,-9.869,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:12:00Z,30.0600,-84.2910,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:18:00Z,30.0600,-84.2910,-9.861,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:24:00Z,30.0600,-84.2910,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:30:00Z,30.0600,-84.2910,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:36:00Z,30.0600,-84.2910,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:42:00Z,30.0600,-84.2910,-9.845,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:48:00Z,30.0600,-84.2910,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T00:54:00Z,30.0600,-84.2910,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:00:00Z,30.0600,-84.2910,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:06:00Z,30.0600,-84.2910,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:12:00Z,30.0600,-84.2910,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:18:00Z,30.0600,-84.2910,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:24:00Z,30.0600,-84.2910,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:30:00Z,30.0600,-84.2910,-9.807,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:36:00Z,30.0600,-84.2910,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:42:00Z,30.0600,-84.2910,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:48:00Z,30.0600,-84.2910,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T01:54:00Z,30.0600,-84.2910,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:00:00Z,30.0600,-84.2910,-9.781,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:06:00Z,30.0600,-84.2910,-9.776,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:12:00Z,30.0600,-84.2910,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:18:00Z,30.0600,-84.2910,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:24:00Z,30.0600,-84.2910,-9.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:30:00Z,30.0600,-84.2910,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:36:00Z,30.0600,-84.2910,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:42:00Z,30.0600,-84.2910,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:48:00Z,30.0600,-84.2910,-9.738,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T02:54:00Z,30.0600,-84.2910,-9.732,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:00:00Z,30.0600,-84.2910,-9.726,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:06:00Z,30.0600,-84.2910,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:12:00Z,30.0600,-84.2910,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:18:00Z,30.0600,-84.2910,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:24:00Z,30.0600,-84.2910,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:30:00Z,30.0600,-84.2910,-9.698,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:36:00Z,30.0600,-84.2910,-9.693,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:42:00Z,30.0600,-84.2910,-9.688,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:48:00Z,30.0600,-84.2910,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T03:54:00Z,30.0600,-84.2910,-9.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:00:00Z,30.0600,-84.2910,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:06:00Z,30.0600,-84.2910,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:12:00Z,30.0600,-84.2910,-9.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:18:00Z,30.0600,-84.2910,-9.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:24:00Z,30.0600,-84.2910,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:30:00Z,30.0600,-84.2910,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:36:00Z,30.0600,-84.2910,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:42:00Z,30.0600,-84.2910,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:48:00Z,30.0600,-84.2910,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T04:54:00Z,30.0600,-84.2910,-9.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:00:00Z,30.0600,-84.2910,-9.636,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:06:00Z,30.0600,-84.2910,-9.633,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:12:00Z,30.0600,-84.2910,-9.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:18:00Z,30.0600,-84.2910,-9.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:24:00Z,30.0600,-84.2910,-9.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:30:00Z,30.0600,-84.2910,-9.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:36:00Z,30.0600,-84.2910,-9.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:42:00Z,30.0600,-84.2910,-9.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:48:00Z,30.0600,-84.2910,-9.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T05:54:00Z,30.0600,-84.2910,-9.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:00:00Z,30.0600,-84.2910,-9.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:06:00Z,30.0600,-84.2910,-9.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:12:00Z,30.0600,-84.2910,-9.633,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:18:00Z,30.0600,-84.2910,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:24:00Z,30.0600,-84.2910,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:30:00Z,30.0600,-84.2910,-9.674,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:36:00Z,30.0600,-84.2910,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:42:00Z,30.0600,-84.2910,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:48:00Z,30.0600,-84.2910,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T06:54:00Z,30.0600,-84.2910,-9.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:00:00Z,30.0600,-84.2910,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:06:00Z,30.0600,-84.2910,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:12:00Z,30.0600,-84.2910,-9.813,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:18:00Z,30.0600,-84.2910,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:24:00Z,30.0600,-84.2910,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:30:00Z,30.0600,-84.2910,-9.872,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:36:00Z,30.0600,-84.2910,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:42:00Z,30.0600,-84.2910,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:48:00Z,30.0600,-84.2910,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T07:54:00Z,30.0600,-84.2910,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:00:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T08:06:00Z,30.0600,-84.2910,-9.992,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T19:48:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T19:54:00Z,30.0600,-84.2910,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:00:00Z,30.0600,-84.2910,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:06:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:12:00Z,30.0600,-84.2910,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:18:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:24:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:30:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:36:00Z,30.0600,-84.2910,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:42:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:48:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T20:54:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:00:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:06:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:12:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:18:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:24:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:30:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:36:00Z,30.0600,-84.2910,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:42:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:48:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T21:54:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:00:00Z,30.0600,-84.2910,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:06:00Z,30.0600,-84.2910,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:12:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:18:00Z,30.0600,-84.2910,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:24:00Z,30.0600,-84.2910,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:30:00Z,30.0600,-84.2910,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:36:00Z,30.0600,-84.2910,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:42:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:48:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T22:54:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:00:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:06:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:12:00Z,30.0600,-84.2910,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:18:00Z,30.0600,-84.2910,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:24:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:30:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:36:00Z,30.0600,-84.2910,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:42:00Z,30.0600,-84.2910,-9.992,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:48:00Z,30.0600,-84.2910,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-01T23:54:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:00:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:06:00Z,30.0600,-84.2910,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:12:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:18:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:24:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:30:00Z,30.0600,-84.2910,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:36:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:42:00Z,30.0600,-84.2910,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:48:00Z,30.0600,-84.2910,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T00:54:00Z,30.0600,-84.2910,-9.962,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:00:00Z,30.0600,-84.2910,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:06:00Z,30.0600,-84.2910,-9.956,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:12:00Z,30.0600,-84.2910,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:18:00Z,30.0600,-84.2910,-9.949,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:24:00Z,30.0600,-84.2910,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:30:00Z,30.0600,-84.2910,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:36:00Z,30.0600,-84.2910,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:42:00Z,30.0600,-84.2910,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:48:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T01:54:00Z,30.0600,-84.2910,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:00:00Z,30.0600,-84.2910,-9.921,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:06:00Z,30.0600,-84.2910,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:12:00Z,30.0600,-84.2910,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:18:00Z,30.0600,-84.2910,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:24:00Z,30.0600,-84.2910,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:30:00Z,30.0600,-84.2910,-9.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:36:00Z,30.0600,-84.2910,-9.895,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:42:00Z,30.0600,-84.2910,-9.891,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:48:00Z,30.0600,-84.2910,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T02:54:00Z,30.0600,-84.2910,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:00:00Z,30.0600,-84.2910,-9.876,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:06:00Z,30.0600,-84.2910,-9.871,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:12:00Z,30.0600,-84.2910,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:18:00Z,30.0600,-84.2910,-9.861,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:24:00Z,30.0600,-84.2910,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:30:00Z,30.0600,-84.2910,-9.851,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:36:00Z,30.0600,-84.2910,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:42:00Z,30.0600,-84.2910,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:48:00Z,30.0600,-84.2910,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T03:54:00Z,30.0600,-84.2910,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:00:00Z,30.0600,-84.2910,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:06:00Z,30.0600,-84.2910,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:12:00Z,30.0600,-84.2910,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:18:00Z,30.0600,-84.2910,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:24:00Z,30.0600,-84.2910,-9.808,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:30:00Z,30.0600,-84.2910,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:36:00Z,30.0600,-84.2910,-9.799,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:42:00Z,30.0600,-84.2910,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:48:00Z,30.0600,-84.2910,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T04:54:00Z,30.0600,-84.2910,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:00:00Z,30.0600,-84.2910,-9.783,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:06:00Z,30.0600,-84.2910,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:12:00Z,30.0600,-84.2910,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:18:00Z,30.0600,-84.2910,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:24:00Z,30.0600,-84.2910,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:30:00Z,30.0600,-84.2910,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:36:00Z,30.0600,-84.2910,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:42:00Z,30.0600,-84.2910,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:48:00Z,30.0600,-84.2910,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T05:54:00Z,30.0600,-84.2910,-9.755,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:00:00Z,30.0600,-84.2910,-9.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:06:00Z,30.0600,-84.2910,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:12:00Z,30.0600,-84.2910,-9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:18:00Z,30.0600,-84.2910,-9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:24:00Z,30.0600,-84.2910,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:30:00Z,30.0600,-84.2910,-9.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:36:00Z,30.0600,-84.2910,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:42:00Z,30.0600,-84.2910,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:48:00Z,30.0600,-84.2910,-9.776,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T06:54:00Z,30.0600,-84.2910,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:00:00Z,30.0600,-84.2910,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:06:00Z,30.0600,-84.2910,-9.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:12:00Z,30.0600,-84.2910,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:18:00Z,30.0600,-84.2910,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:24:00Z,30.0600,-84.2910,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:30:00Z,30.0600,-84.2910,-9.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:36:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:42:00Z,30.0600,-84.2910,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:48:00Z,30.0600,-84.2910,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-02T07:54:00Z,30.0600,-84.2910,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T03:36:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T03:42:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T03:48:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T03:54:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:00:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:06:00Z,30.0600,-84.2910,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:12:00Z,30.0600,-84.2910,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:18:00Z,30.0600,-84.2910,-9.964,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:24:00Z,30.0600,-84.2910,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:30:00Z,30.0600,-84.2910,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:36:00Z,30.0600,-84.2910,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:42:00Z,30.0600,-84.2910,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:48:00Z,30.0600,-84.2910,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T04:54:00Z,30.0600,-84.2910,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:00:00Z,30.0600,-84.2910,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:06:00Z,30.0600,-84.2910,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:12:00Z,30.0600,-84.2910,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:18:00Z,30.0600,-84.2910,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:24:00Z,30.0600,-84.2910,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:30:00Z,30.0600,-84.2910,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:36:00Z,30.0600,-84.2910,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:42:00Z,30.0600,-84.2910,-9.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:48:00Z,30.0600,-84.2910,-9.895,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T05:54:00Z,30.0600,-84.2910,-9.891,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:00:00Z,30.0600,-84.2910,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:06:00Z,30.0600,-84.2910,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:12:00Z,30.0600,-84.2910,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:18:00Z,30.0600,-84.2910,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:24:00Z,30.0600,-84.2910,-9.871,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:30:00Z,30.0600,-84.2910,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:36:00Z,30.0600,-84.2910,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:42:00Z,30.0600,-84.2910,-9.861,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:48:00Z,30.0600,-84.2910,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T06:54:00Z,30.0600,-84.2910,-9.855,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:00:00Z,30.0600,-84.2910,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:06:00Z,30.0600,-84.2910,-9.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:12:00Z,30.0600,-84.2910,-9.848,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:18:00Z,30.0600,-84.2910,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:24:00Z,30.0600,-84.2910,-9.845,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:30:00Z,30.0600,-84.2910,-9.844,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:36:00Z,30.0600,-84.2910,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:42:00Z,30.0600,-84.2910,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:48:00Z,30.0600,-84.2910,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T07:54:00Z,30.0600,-84.2910,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:00:00Z,30.0600,-84.2910,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:06:00Z,30.0600,-84.2910,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:12:00Z,30.0600,-84.2910,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:18:00Z,30.0600,-84.2910,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:24:00Z,30.0600,-84.2910,-9.877,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:30:00Z,30.0600,-84.2910,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:36:00Z,30.0600,-84.2910,-9.919,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:42:00Z,30.0600,-84.2910,-9.939,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:48:00Z,30.0600,-84.2910,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-03T08:54:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T03:54:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:00:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:06:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:12:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:18:00Z,30.0600,-84.2910,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:24:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:30:00Z,30.0600,-84.2910,-9.965,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:36:00Z,30.0600,-84.2910,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:42:00Z,30.0600,-84.2910,-9.956,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:48:00Z,30.0600,-84.2910,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-01-04T04:54:00Z,30.0600,-84.2910,-9.946,1111122 